Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,17,23,711.1381221434,
All American Road Race,2012-04-21,Women Cat 4  ,14,18,655.16832216519,
The Bunny Hop 2012,2012-05-6,Women Cat 4,17,28,621.26099666843,
Poolesville Road Race,2012-05-12,Women 4,7,16,575.43957142857,
Ride Sally Ride,2012-06-2,Women Cat 4  ,12,19,600.60154964705,
Leonardtown Criterium,2012-06-3,Women Cat 4  ,6,12,584.81019973707,
Church Creek TT #1,2012-06-23,Women CAT 4 SENIOR 18+,6,10,600,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 4  ,4,8,533.469,
RGS Title Crit,2012-07-8,Women Cat 4 Senior ,7,14,585.85864802548,
Arsenal Criterium,2012-07-15,Women 4,8,16,558.53057056855,
Lost River Classic,2012-07-21,Women Cat 4,3,10,584.10425707723,
Shenandoah Time Trial ,2012-07-28,Women Cat 4  ,2,5,,
Page Valley Road Race,2012-08-4,Women Cat 4  ,5,11,600,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,14,24,568.31941931211,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,14,24,571.38478787879,
Tour de Millersburg - RR,2012-08-12,Women Category 4  ,11,13,646.81847861617,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,12,18,569.65085185185,
Deep Blue Time Trial #2,2012-09-2,Women Catergory 4  ,3,6,568.43883824638,
Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,16,18,595.06183333333,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,14,22,609.79542424242,
Poolesville Road Race,2013-05-11,Women 3/4,10,25,533.27327998519,
Ride Sally Ride,2013-06-1,Women Cat 4,17,22,649.55393939394,
Leonardtown Criterium,2013-06-2,Women Cat 4,6,8,600.21092195883,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 4 SENIOR,7,8,637.01,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 35+,4,5,,
Giro di Coppi,2013-07-13,Women 4,8,14,630.83526666667,
Lost River Classic,2013-07-20,Women Cat 4,4,6,579.53,
Shenandoah Time Trial,2013-07-27,Women Cat 4,6,9,589.00367272098,
Miller School Road Race,2013-07-28,WOMEN 35+,9,10,483.26146164437,
Page Valley Road Race,2013-08-3,Women 4,8,15,607.60116666667,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Women 35+,4,4,,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 4,5,7,608.88457192446,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 35+,2,4,,
the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,5,13,547.92706337623,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 4  ,6,8,633.071,
