Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-06-27,Men Cat 4/5,46,52,614.9969281994,
Driveway Series,2019-07-11,Men Cat 4/5,42,62,595.0152798913,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,25,27,463.46179487179,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,49,49,499.14269444444,
Driveway Series,2019-08-29,Men Cat 4/5,29,39,602.29389473684,
Driveway Series,2019-09-5,Men Cat 3/4/5,42,49,584.99576388889,
Driveway Series,2019-09-19,Men Cat 3/4/5,31,46,532.27222463768,
Driveway Series,2019-09-26,Men Cat 3/4/5,36,58,535.78596551724,
Driveway Series,2020-03-12,Men Cat 4/5,39,58,560.46767241379,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 55+ Open,8,10,537.5,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,17,21,599.5,
