Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Whitney Stage Race - Saturday,2016-08-27,Men junior 15-18 open,1,2,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 5,1,16,425,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,28,73,476.92474019608,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,1,69,402.15020571981,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 15-18 Cat 5,3,10,471.64632343188,
Citrus Sunday - Crit,2017-03-19,Men Junior 15-18 Cat 5,1,1,,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 15-16 Open,1,8,422.886,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,7,20,450.39070379693,
SLR Road Race,2017-05-13,Men Junior 15-18 Open,3,8,463.27377108716,
Ontario Mid Season Criterium,2017-05-21,Men Junior 15-16 Open,1,7,419.892,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,6,46,394.07659649123,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,16,59,521.67755555556,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,1,11,403.61683333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,1,32,373.728,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,8,43,401.82444444444,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,18,42,424.21302427695,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,32,56,421.88307142857,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,1,11,388.01083333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,51,61,455.6784,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,45,61,443.13932098765,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,53,55,477.03963768116,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,3,18,417.4345,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,9,49,328.81336363636,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,1,7,394.719,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,12,23,439.74,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,10,21,440.37561666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,10,21,405.87188333333,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,18,47,408.14760860343,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,7,17,411.66654166667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,22,52,434.61692982456,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,15,80,322.93044344951,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,26,77,390.4732972973,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,13,68,347.347,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,11,66,341.6341723578,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,1,12,389.379,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,2,8,378.08533333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,21,68,363.3867688172,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,37,66,400.95784848485,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,32,64,402.76144825036,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,47,50,466.50799826503,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,22,47,383.97970771113,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,6,27,377.96,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,1,22,346.56766666667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,3,14,367.68888888889,
Cal Poly Criterium,2024-01-28,Men Senior Open Cat 4,23,29,461.16265064352,
