Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,16,52,134.32873319805,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,8,46,118.94005797101,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,5,45,94.090909090909,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,47,72,204.20215818235,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,63,69,252.7076372549,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,58,60,236.15695692429,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,56,60,241.45955302209,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,53,89,222.0723030303,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,78,89,276.42722222222,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,14,39,207.17257191627,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,5,36,198.83225925926,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,5,36,198.83225925926,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,18,26,272.76325641026,
