Race Name,Race Date,Category Name,Place,Total Racers,Points
BARIANI ROAD RACE,2019-03-10,Men Cat 5,15,70,434.29419904468,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,3,25,390.87445716352,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,2,23,377.4843,
Bariani Road Race,2021-07-11,Men Cat 4,15,41,382,
Patterson Pass Road Race,2021-08-8,Men Cat 4,14,42,377.14285714286,
Snelling Road Race,2022-02-26,Men Cat 4,34,52,418.68920272436,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,30,46,419.00694384307,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 3/4,7,7,418.64689942569,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,17,29,394.25255811599,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,4,19,342.57325610875,
Golden State Race Series,2022-04-30,Men Cat 4,6,40,350.76282159192,
Golden State Race Series,2022-05-1,Men Cat 4,4,28,348.21044469543,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,7,9,410.89058014061,
Patterson Pass Road Race,2022-08-7,Men Cat 3,DNP,36,,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,18,31,345.84833759638,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,4,23,314.5020786483,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,23,46,292.22693350938,
Oakland Grand Prix,2022-09-25,Men Cat 3,11,21,332.40947967446,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,DNP,39,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,17,25,335.00735644895,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,34,62,312.53893653899,
Livermore Criterium,2023-02-12,Men Cat 3/4,26,33,392.36211498192,
Cantua Creek Road Race,2023-02-18,Men Cat 3,10,22,326.54322646783,
Pine Flat Road Race,2023-02-19,Men Cat 3,17,19,415.37852690095,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Snelling Road Race,2023-02-25,Men Cat 3,6,28,299.03143009325,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,DNP,49,,
Land Park Criterium,2023-03-11,Men Cat 3,DNP,30,,
Bariani Road Race,2023-03-12,Men Cat 3,DNP,30,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,DNP,27,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,DNP,32,,
Regalado Road Race,2023-06-4,Men Cat 3/4,DNP,41,,
Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,10,15,310.53067135555,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,21,29,381.22349595955,
Patterson Pass Road Race,2023-08-6,Men Cat 3,DNP,24,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,DNP,37,,
Cantua Creek Road Race,2024-02-17,Men Cat 3,DNP,40,,
Copper Valley Circuit Race,2024-02-25,Men Cat 3,7,15,334.2122927474,
Land Park Criterium,2024-03-16,Men Cat 3,17,33,352.50042773267,
Bariani Road Race,2024-03-17,Men Cat 3,23,32,388.44149562883,
