Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,27,28,507.85714285714,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,25,33,509.75367887009,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 110+,3,8,417.64162325908,
Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,DNF,12,533.80429904902,
La Crosse Omnium - RR,2013-05-5,Women,14,18,525.95322245858,
St. Peter State Championship Time Trial,2013-06-1,Mixed Cat 1/2/3/4/5 tandem 18+,1,1,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Masters 90+,2,4,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,15,16,529.01178076477,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 55-59,6,7,487.10633333333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,35,35,554.18,
 Masters Road Nationals - TT,2014-09-3,Women Master 110+ Tandem,2,4,,
 Masters Road Nationals - RR,2014-09-4,All 110+,3,10,,
Tour of Kansas City - TT,2016-06-4,Women Masters 60+ Cat 1/2/3/4,1,1,,
Tour of Kansas City - RR,2016-06-4,Women Masters 60+ Cat 1/2/3/4,1,3,,
Tour of Kansas City - Crit,2016-06-5,Women Masters 60+ Cat 1/2/3/4,1,3,,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,31,44,618.22385714286,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,34,44,594.41433333333,
St. Peter State Championship Time Trial,2016-08-6,Women masters 60-64 open,3,4,,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 3,7,8,584.81300181818,
La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,15,20,665.91231481481,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,14,20,651.51466666667,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,15,31,609.88007937367,
Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,6,12,600,
Bicycle Blues and BBQ Crit,2019-07-13,Women MASTERS 40+,2,4,,
Bicycle Blues and BBQ RR,2019-07-14,Women MASTERS 40+,2,3,,
Bicycle Blues and BBQ Omnium,2019-07-14,Women MASTERS 40+,1,4,,
Southside Sprint,2019-07-21,Women Masters 40+,5,12,564.01477841506,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,5,10,524.36648148148,
Minnesota State Road Race Championships,2023-07-29,Women Masters 40+,1,3,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 65-69 Open,2,5,,
