Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells Ave,2021-05-9,Race C,7,10,516.13333333333,
Wells Ave,2021-05-16,Race C,10,11,562.75976199218,
Wells Ave,2021-05-23,Race C,9,11,545,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,4,17,532.42689713006,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,2,16,458.02372811118,
NY Capital Region Road Race,2021-07-10,Women 4/5,2,14,468.35401240282,
Sunshine Criterium,2021-07-24,Women Cat 4/5,1,9,540,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,3,31,478.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,6,31,495,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,8,29,508.75,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,3,28,479.28571428571,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,4,31,485.17857142857,
Pavement Ends Gravel Race,2022-04-2,Women u40,1,14,382.5,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,5,6,470.00461668999,
Ronde van Loudon,2022-04-23,Women Women's Pro/1/2/3 Race p/b PRO Thirteen,3,15,363.81582570075,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,2,15,373.63603858564,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,3,14,399.97906502618,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,3,12,395.26857006126,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,19,43,487.95955397192,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,12,36,470.83333333333,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,14,35,482.35294117647,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,13,43,477.94117647059,
Pavement Ends Gravel Race,2023-04-1,Women u40  Long Course,4,11,460.0408886436,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,11,17,456.94990211656,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,2,11,385.0340860408,
Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,1,9,394.16053040029,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Women,4,11,470,
MAINEly Gravel,2023-08-12,58 Mile Open F,1,11,366.9027164814,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,15,74,362.7027027027,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,19,74,388.52329805202,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,DNF,74,461.875,
Pavement Ends Gravel Race,2024-04-13,Women 19-39,3,10,,
