Race Name,Race Date,Category Name,Place,Total Racers,Points
Check Your Legs Road Race,2015-04-25,Cat 5,23,33,538.19360657923,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,40,59,492.23408928571,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Citizens,3,15,448.5213,
Chris Thater Memorial,2015-08-22,Men Cat 5,10,34,459.06988235294,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,10,34,459.06988235294,
 Drops to Hops Road Race,2015-09-26,Citizens Race,16,161,482.96875,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,5,30,433.34366666667,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,48,72,501.33338842447,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 5,10,21,490.15110588609,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,25,37,484.62527517347,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,33,53,484.57111237909,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,23,26,,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,26,85,309.84635714286,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,14,63,405.58460806726,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,21,52,446.06923717949,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,11,13,512.04466666667,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 35+/45+,4,7,438.01733333333,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,48,48,502.49511111111,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,19,32,473.40275708563,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,14,20,509.17968595658,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,4,9,426.1797520422,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,22,30,531.93820277592,
Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,2,5,,
Drops to Hops,2017-09-30,Men A,19,64,315.35150713626,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,25,60,467.81,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,42,70,497.26711974095,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,16,34,473.99180208333,
Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,8,13,407.87169444444,
Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 35+,1,4,,
Drops to Hops,2018-09-29,Men A,40,79,340.5627782851,
Frozen Four Training series Day 4,2019-03-24,B Race,27,57,460.44410714286,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,34,63,486.2789706275,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,14,42,406.831825,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,18,37,506.6873463713,
Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,2,8,369.58812068715,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,DNF,19,504.03928571429,
Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),5,14,443.48029031084,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,7,11,474.272,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,9,11,510.416,
T-Burg Crit,2019-08-10,Men 4/5,5,31,364.61285563237,
Drops to Hops Road Race,2019-09-28,Men's A Race,5,32,344.6453587086,
Hollenbeck's Spring Classic Road Race,2022-05-1,1 Lap M 40-49,1,4,,
Hollenbeck's  Spring Classic,2023-05-7,1 LAP 50-59 MEN,3,13,360,
Binghamton Circuit Race,2023-06-11,Men Master  50+,2,3,,
