Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,72621,Taylor,Pearman,Virginia Polytechnic University,,395771,349.26,248.761,
Men CAT A Collegiate ,2,79640,Chris,Jones*,Virginia Commonwealth University,,333188,297.62,255.4495,
Men CAT A Collegiate ,3,29466,Matthew,Bruner,North Carolina State University at Raleigh,,304444,258.42,262.138,
Men CAT A Collegiate ,4,6675,Matthew,Howe,Duke University,,223721,243.19,268.8265,
Men CAT A Collegiate ,5,72644,Evan,Lang,Virginia Commonwealth University,,367178,321.94,275.515,
Men CAT A Collegiate ,6,72614,Ty,Mechling,US Naval Academy,,394495,386.4,282.2035,
Men CAT A Collegiate ,7,72562,Alexander,Fulton,Duke University,,393447,347.18,288.892,
Men CAT A Collegiate ,8,72612,Sean,Gardner,Virginia Polytechnic University,,395387,363.78,295.5805,
Men CAT A Collegiate ,9,47313,Miles,Hubbard,Appalachian State University,,359399,308.98,302.269,
Men CAT A Collegiate ,10,6691,Owen,Mcdonnell,Duke University,,258043,296.16,308.9575,
Men CAT A Collegiate ,11,72646,Patrick,Diamond,US Naval Academy,,297764,349.87,315.646,
Men CAT A Collegiate ,12,47320,George,Garvick,Appalachian State University,,340986,284.41,322.3345,
Men CAT A Collegiate ,13,23629,Eric,Link,University of Maryland-College Park,,307552,343.96,329.023,
Men CAT A Collegiate ,14,72616,Daniel,Desouza,US Naval Academy,,395434,419.61,335.7115,
Men CAT A Collegiate ,15,72610,Forrest,Howard,Appalachian State University,,352946,358.66,342.4,
Men CAT A Collegiate ,16,41751,Billy,Raynor,University of North Carolina Wilmington,,322560,313.27,349.0885,
Men CAT A Collegiate ,17,35166,Chas,Mcfarland,West Virginia University,,286566,370.85,355.777,
Men CAT A Collegiate ,18,29529,Kaleb,Naegeli,Duke University,,263165,326.36,362.4655,
Men CAT A Collegiate ,19,32007,Shea,Whittaker,University of Maryland-College Park,,332460,411.44,369.154,
Men CAT A Collegiate ,20,2884,Michael,Reidenbach,Virginia Polytechnic University,,212942,332.98,375.8425,
Men CAT A Collegiate ,21,23224,Brian,Decann,West Virginia University,,306510,373.36,382.531,
Men CAT A Collegiate ,22,47150,Oliver,Donkervoet,Virginia Polytechnic University,,299938,373,389.2195,
Men CAT A Collegiate ,23,47311,Andrew,Flegge,US Naval Academy,,367129,309.79,395.908,
Men CAT A Collegiate ,24,47749,Corey,Davis,James Madison University,,336388,272.75,402.5965,
Men CAT A Collegiate ,25,18436,Michael,Raynor,North Carolina State University at Raleigh,,281682,340.84,409.285,
Men CAT A Collegiate ,26,29445,Justin,Evans,Appalachian State University,,267363,336.06,415.9735,
Men CAT A Collegiate ,27,91087,Jedediah,Hinkley,University of North Carolina at Chapel Hill,,260135,364.15,422.662,
Men CAT A Collegiate ,28,17050,Jacob,Aber,Virginia Polytechnic University,,292434,353.4,429.3505,
Men CAT B Collegiate ,1,91080,Jonathan,Taylor,Appalachian State University,,387623,380.11,359.839,
Men CAT B Collegiate ,2,50121,Joel,Waters,Virginia Commonwealth University,,367171,451.34,366.56773333333,
Men CAT B Collegiate ,3,18862,Josh,Doorly,James Madison University,,309860,423.35,373.29646666667,
Men CAT B Collegiate ,4,72617,Anthony,Borrego,US Naval Academy,,395426,434.28,380.0252,
Men CAT B Collegiate ,5,50123,Gavin,Kline,Virginia Polytechnic University,,364974,412.39,386.75393333333,
Men CAT B Collegiate ,6,72636,Carter,Harris,University of North Carolina Wilmington,,396109,439.39,393.48266666667,
Men CAT B Collegiate ,7,29632,Robert,Smithson,University of North Carolina at Chapel Hill,,307803,458.58536011297,400.2114,
Men CAT B Collegiate ,8,72630,Zhan,Khaw,Duke University,,394190,435.49,406.94013333333,
Men CAT B Collegiate ,9,52547,Kevin,Hays,George Washington University,,358665,464.66,413.66886666667,
Men CAT B Collegiate ,10,78030,Matthew,Adams,West Virginia University,,393491,446.46,420.3976,
Men CAT B Collegiate ,11,78389,Craig,Stewart,Appalachian State University,,283030,530.02,427.12633333333,
Men CAT B Collegiate ,12,47289,Scott,Valentine,Duke University,,367669,456.69,433.85506666667,
Men CAT B Collegiate ,13,48905,Luke,Osborn,Johns Hopkins University,,345678,461.34,440.5838,
Men CAT B Collegiate ,14,75389,Alex,Mcmahon,Appalachian State University,,359107,476.6,447.31253333333,
Men CAT B Collegiate ,15,29427,Jason,Midkiff,Appalachian State University,,333226,481.9,454.04126666667,
Men CAT B Collegiate ,16,45806,James,Huckle,University of North Carolina at Chapel Hill,,356418,460.77,460.77,
Men CAT B Collegiate ,17,30840,Luke,Woodard,Virginia Polytechnic University,,328148,431.12,467.49873333333,
Men CAT B Collegiate ,18,47363,Dylan,Lawson,North Carolina State University at Raleigh,,354786,365.15,474.22746666667,
Men CAT B Collegiate ,19,29457,Scott,Krause,University of North Carolina at Chapel Hill,,239390,396.02,480.9562,
Men CAT B Collegiate ,20,16874,Nick,Caddenhead,West Virginia University,,292506,507.76,487.68493333333,
Men CAT B Collegiate ,21,8275,Michael,Better,James Madison University,,272390,472.65,494.41366666667,
Men CAT B Collegiate ,22,47316,Kevin,Lee,US Naval Academy,,366116,480.37,501.1424,
Men CAT B Collegiate ,23,91091,Charles,Ramsbotham,Appalachian State University,,360227,402.7,507.87113333333,
Men CAT B Collegiate ,24,47314,Benjamin,Walters,US Naval Academy,,367210,476.24,514.59986666667,
Men CAT B Collegiate ,25,59720,Joshua,Spokes,University of Maryland-College Park,,379982,464.3,521.3286,
Men CAT B Collegiate ,26,91678,Stephen,Claiborne,University of North Carolina Wilmington,,391085,499.86,528.05733333333,
Men CAT B Collegiate ,27,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,452.61,534.78606666667,
Men CAT B Collegiate ,28,29465,Richard,Frye,University of North Carolina at Chapel Hill,,241132,496.88,541.5148,
Men CAT B Collegiate ,29,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,505.59,548.24353333333,
Men CAT B Collegiate ,30,72632,Joseph,Gallet,US Naval Academy,,395431,490.56,554.97226666667,
Men CAT B Collegiate ,31,72639,Stuart,Shrum,US Naval Academy,,285832,499.19,561.701,
Men CAT C Collegiate ,1,91598,Eric,Burton,Appalachian State University,,409296,461.31,379.59866666667,
Men CAT C Collegiate ,2,72585,Nikolaus,Smith,North Carolina State University at Raleigh,,396097,443.65,384.06348333333,
Men CAT C Collegiate ,3,75388,Quinn,Giroux,Virginia Polytechnic University,,424290,455.33,388.5283,
Men CAT C Collegiate ,4,90995,Jeffrey,Farner budarz,Duke University,,423096,405.36,392.99311666667,
Men CAT C Collegiate ,5,91090,Evan,Phillips,US Naval Academy,,423818,440.78,397.45793333333,
Men CAT C Collegiate ,6,72582,Dylan,Glatt,University of North Carolina at Chapel Hill,,393542,458.36,401.92275,
Men CAT C Collegiate ,7,91093,Marty,Dufficy,North Carolina State University at Raleigh,,424850,401.08,406.38756666667,
Men CAT C Collegiate ,8,47354,Kevin,Mcdonnell,Duke University,,368397,511.88,410.85238333333,
Men CAT C Collegiate ,9,72559,Bryan,Kaps,US Naval Academy,,395419,466.96,415.3172,
Men CAT C Collegiate ,10,45764,Kyle,Johnson,Virginia Polytechnic University,,424003,476.02,419.78201666667,
Men CAT C Collegiate ,11,72622,Max,Kolisch,University of North Carolina Wilmington,,394676,430.89,424.24683333333,
Men CAT C Collegiate ,12,93117,Sean,Leahy,US Naval Academy,,429336,450.98507083333,428.71165,
Men CAT C Collegiate ,13,91066,Zac,Quinn,George Washington University,,423057,496.47,433.17646666667,
Men CAT C Collegiate ,14,85690,Daniel,Mason,Appalachian State University,,411677,418.2,437.64128333333,
Men CAT C Collegiate ,15,91095,Caleb,Achor,US Naval Academy,,423486,453.66,442.1061,
Men CAT C Collegiate ,16,72607,Steven,Boyd,Duke University,,395859,412.88484336968,446.57091666667,
Men CAT C Collegiate ,17,91068,Dylan,Keightley,Virginia Polytechnic University,,424690,473.21,451.03573333333,
Men CAT C Collegiate ,18,91101,Ethan,Pope,Virginia Commonwealth University,,424002,494.84,455.50055,
Men CAT C Collegiate ,19,91094,Brian,Hardy,US Naval Academy,,423932,419.47,459.96536666667,
Men CAT C Collegiate ,20,41090,Julian,Paul,University of Maryland-Baltimore County,,356698,470.83,464.43018333333,
Men CAT C Collegiate ,21,91600,Dylan,Mccoy,Appalachian State University,,423711,508.4,468.895,
Men CAT C Collegiate ,22,72590,Morgan,Burnett,University of Maryland-College Park,,395416,501.59,473.35981666667,
Men CAT C Collegiate ,23,8366,Adam,Stewart,North Carolina State University at Raleigh,,307645,516.13,477.82463333333,
Men CAT C Collegiate ,24,47529,Stephon,Beaufort,North Carolina State University at Raleigh,,314608,506.06,482.28945,
Men CAT C Collegiate ,25,91096,Jonathan,Burchette,North Carolina State University at Raleigh,,423516,474.13,486.75426666667,
Men CAT C Collegiate ,26,47296,John,Crean,North Carolina State University at Raleigh,,368239,480.59,491.21908333333,
Men CAT C Collegiate ,27,79430,Wingkit,Chu,Duke University,,394664,479.9063780455,495.6839,
Men CAT C Collegiate ,28,91079,Ian,Nickel,University of North Carolina at Chapel Hill,,424544,524.02,500.14871666667,
Men CAT C Collegiate ,29,91065,Thomas,Marlowe,College of William and Mary,,423152,471.84,504.61353333333,
Men CAT C Collegiate ,30,93793,Caleb,Renner,University of North Carolina Wilmington,,430248,450,509.07835,
Men CAT C Collegiate ,31,91097,Trevor,Holmes,Virginia Commonwealth University,,421202,477.79,513.54316666667,
Men CAT C Collegiate ,32,91071,Jacob,Courington,Virginia Polytechnic University,,424022,510.03,518.00798333333,
Men CAT C Collegiate ,33,16862,Patrick,Mckeegan,Virginia Commonwealth University,,250962,450,522.4728,
Men CAT C Collegiate ,34,72629,Luke,Moore,US Naval Academy,,367057,511.2,526.93761666667,
Men CAT C Collegiate ,35,49143,Samuel,Park,Virginia Commonwealth University,,388067,451.62,531.40243333333,
Men CAT C Collegiate ,36,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,494.84,535.86725,
Men CAT C Collegiate ,37,1701,Michael,Norton,American University,,337266,380.17,540.33206666667,
Men CAT C Collegiate ,38,64225,Wyatt,Lowdermilk,Virginia Polytechnic University,,348648,421.52,544.79688333333,
Men CAT C Collegiate ,39,91062,Grant,Oakley,Duke University,,339786,434.1,549.2617,
Men CAT C Collegiate ,40,72594,Neil,Singh,Virginia Polytechnic University,,393528,525.87,553.72651666667,
Men CAT D Collegiate ,1,13457,Zachary,Jones,University of Maryland-College Park,,429786,291.64,401.40804761905,
Men CAT D Collegiate ,2,93799,Joseph,Lacey,American University,,424739,500,411.58624285714,
Men CAT D Collegiate ,3,91603,Adam,Woods,West Virginia University,,414137,481.02,421.76443809524,
Men CAT D Collegiate ,4,21437,Alex,Mccutcheon,American University,,308376,435.71428571429,431.94263333333,
Men CAT D Collegiate ,5,3141,Peter,Johnson,College of William and Mary,,423163,554.51,442.12082857143,
Men CAT D Collegiate ,6,93121,Drew,Ball,American University,,425938,510.34958685477,452.29902380952,
Men CAT D Collegiate ,7,91601,Timothy,Kenny,Virginia Polytechnic University,,405832,506.38,462.47721904762,
Men CAT D Collegiate ,8,29443,Brian,Doyle,Virginia Polytechnic University,,337538,576.98,472.65541428571,
Men CAT D Collegiate ,9,91069,Samuel,Jens,College of William and Mary,,419927,494.64285714286,482.83360952381,
Men CAT D Collegiate ,10,91064,Iain,Cunningham,University of Maryland-Baltimore County,,424311,457.14285714286,493.0118047619,
Men CAT D Collegiate ,11,90998,Adam,Domby,University of North Carolina at Chapel Hill,,423360,475.37096376514,503.19,
Men CAT D Collegiate ,12,91073,Henry,Kellam,College of William and Mary,,417760,520.9,513.3681952381,
Men CAT D Collegiate ,13,91675,Drew,Stevens,University of North Carolina Wilmington,,424547,528.61,523.54639047619,
Men CAT D Collegiate ,14,75894,Thomas,Poole,Wake Forest University,,301045,506.49,533.72458571429,
Men CAT D Collegiate ,15,91604,Benjamin,Kates,University of Maryland-College Park,,424602,557.23356373102,543.90278095238,
Men CAT D Collegiate ,16,79434,Irving,Garcia,University of Maryland-College Park,,395298,619.2036219545,554.08097619048,
Men CAT D Collegiate ,17,76708,Darren,Klinefelter,University of Maryland-Baltimore County,,396206,500,564.25917142857,
Men CAT D Collegiate ,18,91075,Edward,Samson,Johns Hopkins University,,320678,549.98,574.43736666667,
Men CAT D Collegiate ,19,44721,Andres,Gonzalez,Wake Forest University,,425207,447.72,584.61556190476,
Men CAT D Collegiate ,20,72598,Brooks,Mershon,Duke University,,395402,490.75,594.79375714286,
Women CAT A Collegiate ,1,29474,Nina,Laughlin,Appalachian State University,,338822,401.93,403.059,
Women CAT A Collegiate ,2,47260,Adelaide,Tillinghast,American University,,366036,461.47,424.6855,
Women CAT A Collegiate ,3,49000,Tess,Senty,West Virginia University,,375627,480.13,446.312,
Women CAT A Collegiate ,4,61929,Becky,Johnson,Duke University,,394595,530.29,467.9385,
Women CAT A Collegiate ,5,47329,Gina,Turrini,Duke University,,366740,520.27,489.565,
Women CAT A Collegiate ,6,50100,Ericka,Malow,University of North Carolina at Chapel Hill,,366883,499,511.1915,
Women CAT A Collegiate ,7,72569,Caroline,Zotti,US Naval Academy,,395442,544.41,532.818,
Women CAT A Collegiate ,8,77377,Grace,Chappell,University of North Carolina at Chapel Hill,,358050,453.61,554.4445,
Women CAT B Collegiate ,1,91059,Erin,Thamm,US Naval Academy,,423846,518.98,493.992,
Women CAT B Collegiate ,2,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,,414929,552.4,513.46133333333,
Women CAT B Collegiate ,3,91045,Lydia,Drabkin reiter,University of North Carolina at Chapel Hill,,424220,575.26,532.93066666667,
Women CAT B Collegiate ,4,72568,Rebecca,Stimson,Virginia Polytechnic University,,391649,486.97,552.4,
Women CAT B Collegiate ,5,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,,422413,547.32,571.86933333333,
Women CAT B Collegiate ,6,47336,Stephanie,Lasch,US Naval Academy,,368234,620.4,591.33866666667,
Women CAT B Collegiate ,7,72572,Katherine,Inge,US Naval Academy,,395421,619.24,610.808,
Women CAT C Collegiate ,1,91044,Danielle,Romack,Appalachian State University,,424538,622.26,604.26763636364,
Women CAT C Collegiate ,2,91051,Sarah,Chase walsh,Virginia Polytechnic University,,425503,679.92,626.33072727273,
Women CAT C Collegiate ,3,91053,Molly,Rumery,American University,,424154,712.04545454545,648.39381818182,
Women CAT C Collegiate ,4,69774,Jill,Caputi,University of North Carolina at Chapel Hill,,387939,635.53334718771,670.45690909091,
Women CAT C Collegiate ,5,72528,Mary,Conrad,North Carolina State University at Raleigh,,393458,700.27,692.52,
Women CAT C Collegiate ,6,91596,Sarah,Melanson,West Virginia University,,424787,709.04073739687,714.58309090909,
Women CAT C Collegiate ,7,91056,Erika,Joseck,Virginia Polytechnic University,,424508,707.37720768959,736.64618181818,
Women CAT C Collegiate ,8,91054,Sarah,Oertel,Virginia Polytechnic University,,423998,692.52,758.70927272727,
Women CAT C Collegiate ,9,91918,Abby,Birrell,Duke University,,423116,641.75,780.77236363636,
