Race Name,Race Date,Category Name,Place,Total Racers,Points
Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 1/2/3,6,6,343.48466666667,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,44,45,350.44424047197,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,154,155,332.39577489177,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,50,89,397.34179487179,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,39,77,313.61052192982,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,32,71,285.11301111111,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,30,61,384.57374074074,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,31,54,342.77154166667,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,68,104,405.30218803419,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,35,53,402.12353203465,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,DNF,57,400.169625,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,DNF,75,411.42760416667,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,DNF,25,462.68088888889,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,46,81,407.44696568627,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,30,35,360.68163929036,
