Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,4,31,440,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,14,53,416.25,
2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,12,14,380,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,45,70,423.29112672643,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,53,87,411.16636627907,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,16,27,341.15920813105,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,20,47,332.36158112488,
Saranac Lake Downtown Criterium,2009-06-13,Masters 35+                     ,7,11,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,30,67,402.72296651226,
Tour of the Battenkill,2010-04-10,4 Men Black,17,68,361.79608957861,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,34,49,408.95204376721,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,DNF,36,,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,33,45,381.92750378788,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,57,111,412.84077028118,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,20,49,346.04176190476,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),41,89,400,
