Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,45,52,502.99094202899,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,21,32,493.1631289835,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 5  40-99,12,25,492.06600817385,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,50,61,494.57253846154,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,25,36,510.41166488221,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,37,52,517.85463017598,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,39,56,487.06688866843,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,40,42,505.37185714286,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,65,82,526.07839643688,
Hellbender,2014-06-1,Men Cat 4/5  ,60,70,500.16659874999,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,26,39,510.41934312924,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,46,48,507.29515942029,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,13,19,487.80333333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,18,64,408.36833333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,27,59,448.87493103448,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,20,39,456.68444444444,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,34,62,477.40408333333,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,25,32,491.39291666667,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,16,27,508.41245833333,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,28,36,501.12964506173,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,25,70,460.50722727273,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,24,71,450.9603997551,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,41,78,495.6769883843,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,17,18,534.32116751789,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,23,45,480.65923684211,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,22,40,477.73235087719,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,11,14,491.57201809925,
Fools Day Criterium ,2019-04-28,Men Cat 4,23,31,541.24538095238,
St. Louis Classic,2019-08-11,Men  Cat 4,DNF,49,573.95236782407,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,20,42,466.6726984127,
The Gateway Cup,2019-08-30,Men Cat 4/5,44,66,516.31432641872,
The Gateway Cup,2019-08-31,Men Cat 4/5,29,77,455.73162958104,
The Gateway Cup,2019-09-2,Men Cat 4/5,41,60,539.8475,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,8,55,376.31999305556,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,29,31,473.62103571605,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,20,64,516,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,47,58,614.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,55,65,609.8275862069,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,13,19,367.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,25,31,436,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,18,30,404,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,22,59,433.125,
The Gateway Cup,2021-09-3,Men Cat 4/5,22,59,420.2370590397,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,34,54,468.17307692308,
The Gateway Cup,2021-09-4,Men Cat 4/5,34,54,484.07665333547,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,34,40,388.68421052632,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,34,40,424.98587508793,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,6,8,432.96695494033,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,6,9,448.15676009839,
The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,5,8,432.8703733804,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,8,11,464.40365150593,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,61,67,442.87179401353,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 60 Plus Cat 3/4/5,2,4,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,31,62,455.91376874211,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,31,62,455.91376874211,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,26,66,433.65566000078,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,26,66,433.65566000078,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 60+,8,12,520.68059888668,
