Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,30,69,255.78265333333,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,27,45,291.58468572608,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,56,100,365.30364942529,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,DNF,37,,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,17,30,251.9432,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,10,22,249.48444649583,
Nutmeg Classic Criterium,2011-06-11,MASTER 30,5,23,246.41093124921,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,82,83,397.60654882983,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,36,61,315.84443518519,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,98,102,265.85188841028,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,92,102,249.33771,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,91,102,269.78895949981,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,10,76,204.04154545455,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,15,42,250.51766264377,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,8,53,215.95003816184,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,1,32,183.40241861682,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,9,38,263.81883333333,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,56,64,299.30872017664,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,57,64,307.23675,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,56,91,307.03345541096,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,81,82,302.69388920059,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,24,64,219.40559147147,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,17,98,149.00032512649,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,2,23,241.09762121212,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,47,73,246.96706481481,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,DNF,102,358.35014473684,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,31,87,261.955,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,15,87,233.12108896354,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,8,13,321.65216666667,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,52,53,309.55820512821,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,3,93,207.77140709878,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,65,90,375.60292105263,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,18,27,292.52815384615,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,75,81,350.93998333333,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,DNF,63,357.07083333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,27,47,366.46066666667,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,21,49,374.55971875,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
