Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit Series #1,2022-04-24,Cat 4/5,10,21,442.48660714286,
Scarborough Crit #2,2022-05-1,Cat 4/5,14,21,488.1433103706,
Scarborough Crit Series #3,2022-05-15,Cat 4/5,8,19,432.08512543162,
Scarborough Crit #4,2022-05-22,Cat 4/5,11,26,423.8905624816,
Devens Grand Prix,2022-07-2,Men Cat 5,2,20,412.10302903069,
Devens Grand Prix,2022-07-2,Men Cat 4/5,13,37,425.65076398636,
Mt Washington Hillclimb,2022-08-20,Overall Men,75,328,412.95731707317,
NCC Greylock Hill Climb,2022-09-10,Overall Men,28,94,421.27659574468,
Scarborough Crit #1,2023-04-23,Cat 4/5,10,26,433.67571967125,
Scarborough Crit Series,2023-04-30,Cat 4/5,9,11,491.39734497245,
Scarborough Crit Series,2023-05-7,Cat 4/5,29,30,522.78976200027,
Crank the Kanc,2023-05-20,Overall men,60,196,423.13775510204,
Scarborough Crit #4,2023-05-21,Cat 4/5,13,24,462.46602756314,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,35,116,422.06896551724,
