Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,57683,Adrian,Magun,,,375179,554.57,480.38316666667,
Men Junior 10-12,2,66393,Jack,Spranger,,,327592,369.02636537655,486.56540277778,
Men Junior 10-12,3,97522,Lief,Rodgers,,,433308,700,492.74763888889,
Men Junior 10-12,4,99597,Colter,Gaertner,,,434083,700,498.929875,
Men Junior 10-12,5,107845,Alexander,Bennett,,,361290,440.9,505.11211111111,
Men Junior 10-12,6,107844,Trey,Trefry,,,389088,408.14,511.29434722222,
Men Junior 10-12,7,101129,Nicholas,Leuenhagen,,,390801,466.12955125516,517.47658333333,
Men Junior 10-12,8,123975,Patrik,Rytir,,,439849,700,523.65881944444,
Men Junior 10-12,9,123979,Max,Wagner,,,474827,700,529.84105555556,
Men Junior 10-12,10,123976,Manu,Moore,,,474133,700,536.02329166667,
Men Junior 10-12,11,123974,Campbell,Parrish,,,477441,700,542.20552777778,
Men Junior 10-12,12,107847,Parker,Casazza,,,457904,472.26083758712,548.38776388889,
Men Junior 10-12,13,123978,Griffen,Hart,,,484079,700,554.57,
Men Junior 10-12,14,101080,Jesse,Maris,,,434174,446.69059892752,560.75223611111,
Men Junior 10-12,15,95266,Jack,Harris,,,391958,481.16,566.93447222222,
Men Junior 10-12,16,123981,Lance,Wong,,,407818,700,573.11670833333,
Men Junior 10-12,17,123980,Adam,Usher,,,481406,700,579.29894444444,
Men Junior 10-12,18,123977,Remy,Garrison,,,474435,700,585.48118055556,
Men Junior 10-12,19,114466,William,Cucco,,,439021,453.8535,591.66341666667,
Men Junior 10-12,20,118054,Jason,Edgerton,,,457159,504.62955125516,597.84565277778,
Men Junior 10-12,21,120743,Joe,Spranger,,,391758,467.247,604.02788888889,
Men Junior 10-12,22,112097,Collin,Turner,,,392980,412.48759362535,610.210125,
Men Junior 10-12,23,123983,Zeke,Bender,,,416165,700,616.39236111111,
Men Junior 10-12,24,123982,Jude,Bender,,,416166,700,622.57459722222,
Men Junior 10-12,25,107846,Itai,Malakoff,,,457829,498.8,628.75683333333,
Men Junior 13-14,1,86653,Conor,Martin,,,470064,650,552.5,
Men Junior 13-14,2,101136,Eric,Inkster,,,432473,650,562.25,
Men Junior 13-14,3,117999,Max,Ritzow,,,419058,405.64882784499,572,
Men Junior 13-14,4,82516,Quinn,Storey,,,384540,650,581.75,
Men Junior 13-14,5,123962,Nathan,Bishop,,,482158,650,591.5,
Men Junior 13-14,6,97530,Lorenzo,Bonato,,,431964,650,601.25,
Men Junior 13-14,7,123964,Jack,Boden,,,442785,650,611,
Men Junior 13-14,8,83875,Spencer,Severance,,,408195,504.23858687267,620.75,
Men Junior 13-14,9,123966,Base,Wagner,,,474824,650,630.5,
Men Junior 13-14,10,123963,Sean,Richardson,,,474018,650,640.25,
Men Junior 13-14,11,84888,Moses,Maloney,,,407347,568.42541345237,650,
Men Junior 13-14,12,123965,Ethan,Ogrodniczuk,,,476839,650,659.75,
Men Junior 13-14,13,99596,Bridger,Gaertner,,,434082,650,669.5,
Men Junior 13-14,14,97523,Evan,Mcbeath,,,432277,650,679.25,
Men Junior 13-14,15,105975,Parker,Green,,,484089,349.58464728839,689,
Men Junior 13-14,16,86654,Cody,Scott,,,439210,650,698.75,
Men Junior 13-14,17,101127,Reese,Critchlow,,,432346,650,708.5,
Men Junior 13-14,18,80991,Gideon,Bender,,,271119,650,718.25,
Men Junior 13-14,19,123967,Ethan,Wong,,,405351,650,728,
Men Junior 13-14,20,118019,James,Mcdonagh,,,470648,650,737.75,
Men Junior 13-14,21,101128,Evan,Luksay,,,428313,650,747.5,
Men Junior 15-16,1,90318,Cole,Davis,,,397835,401.69,350.1745,
Men Junior 15-16,2,83884,Eben,Horacek,,,405815,384.22,356.41359375,
Men Junior 15-16,3,86638,Keelan,Ontiveros,,,411501,381.87715429414,362.6526875,
Men Junior 15-16,4,123949,Angus,Brown,,,477468,450,368.89178125,
Men Junior 15-16,5,36322,Adam,Valls,,,384780,465.10757862899,375.130875,
Men Junior 15-16,6,123951,Mark,Grant,,,482486,450,381.36996875,
Men Junior 15-16,7,86251,Eugene,Binunsky,,,400811,488.75235960694,387.6090625,
Men Junior 15-16,8,82981,Henry,Coppolillo,,,361243,450,393.84815625,
Men Junior 15-16,9,123948,Riley,Pickrell,,,481534,450,400.08725,
Men Junior 15-16,10,57681,Alexander,Walentynowicz,,,326272,463.87,406.32634375,
Men Junior 15-16,11,86253,Jason,Frost,,,411257,444.65551157412,412.5654375,
Men Junior 15-16,12,112605,Brendan,Sheerin,,,433849,411.75,418.80453125,
Men Junior 15-16,13,36533,Kyle,Fiori,,,303705,443.07,425.043625,
Men Junior 15-16,14,86640,Ethan,Pauly,,,432970,450,431.28271875,
Men Junior 15-16,15,121849,Jack,Bardi,,,480063,534.07937593752,437.5218125,
Men Junior 15-16,16,64337,Scott,Funston,,,270185,450,443.76090625,
Men Junior 15-16,17,123952,Lachlan,Fraser,,,484012,450,450,
Men Junior 15-16,18,78800,Jeromy,Lee,,,392893,492.19,456.23909375,
Men Junior 15-16,19,90638,Finn,Cunningham,,,419242,472.42342751004,462.4781875,
Men Junior 15-16,20,123957,John,Stuart,,,482487,450,468.71728125,
Men Junior 15-16,21,85034,Hans,Poulsen,,,396041,487.48024869379,474.956375,
Men Junior 15-16,22,86252,Ian,Dickson,,,424729,530.32956543122,481.19546875,
Men Junior 15-16,23,72336,Leonard,Schummer,,,395728,520.83,487.4345625,
Men Junior 15-16,24,43244,Lane,Sturgeon,,,377902,539.49733294101,493.67365625,
Men Junior 15-16,25,123955,Taro,Laframboise,,,484264,450,499.91275,
Men Junior 15-16,26,123954,Eli,Gold,,,457289,450,506.15184375,
Men Junior 15-16,27,118098,Skyler,Bastian,,,439605,496.53100049638,512.3909375,
Men Junior 15-16,28,100172,Kyle,Montano,,,431606,450,518.63003125,
Men Junior 15-16,29,123956,Nick,Frankenberger,,,474368,450,524.869125,
Men Junior 15-16,30,57682,Cameron,Croix,,,330074,522.79583993727,531.10821875,
Men Junior 15-16,31,123953,Thomas,Hill,,,482666,450,537.3473125,
Men Junior 15-16,32,123950,Adam,Attwell,,,484081,450,543.58640625,
Men Junior 15-16,33,57693,Wyatt,Mason,,,378713,452.8946152779,549.8255,
Men Junior 17-18,1,37937,Andrew,Levitt,,,338976,328.01960575885,307.46004610032,
Men Junior 17-18,2,45630,Cooper,Rombold,,,371675,340.81,312.7417089253,
Men Junior 17-18,3,57692,Lewis,Whiley,,,351580,386.92310388349,318.02337175027,
Men Junior 17-18,4,59488,Jordan,Ruffino,,,371680,402.2,323.30503457524,
Men Junior 17-18,5,83384,Chaz,Hogenauer,,,379658,357.42,328.58669740022,
Men Junior 17-18,6,101146,Christopher,Macleod,,,433936,357.6,333.86836022519,
Men Junior 17-18,7,83376,Kyle,Thornton,,,398391,384.08,339.15002305016,
Men Junior 17-18,8,84048,Fergus,Horrobin,,,403086,289.71243584602,344.43168587513,
Men Junior 17-18,9,123969,James,Grant,,,482484,350,349.71334870011,
Men Junior 17-18,10,44303,Keegan,Oneill,,,370290,350.4,354.99501152508,
Men Junior 17-18,11,86651,Sean,Zoschke,,,407759,350,360.27667435005,
Men Junior 17-18,12,117997,Von,Winkelmann,,,457701,502.31185346038,365.55833717503,
Men Junior 17-18,13,91085,Leo,Yip,,,416940,405.9,370.84,
Men Junior 17-18,14,87030,Josiah,Poler,,,412456,458.26,376.12166282497,
Men Junior 17-18,15,51080,Andrew,Frank,,,355158,421.30540668297,381.40332564995,
Men Junior 17-18,16,49693,Tyler,Tangen,,,353044,327.58,386.68498847492,
Men Junior 17-18,17,123971,Brendan,Cowley,,,481743,350,391.96665129989,
Men Junior 17-18,18,123972,Eli,Batista,,,481940,350,397.24831412487,
Men Junior 17-18,19,118090,Oliver,Wood,,,474331,399.2545250369,402.52997694984,
Men Junior 17-18,20,123970,Devyn,Duvall,,,468328,350,407.81163977481,
Men Junior 17-18,21,49372,Evan,Geary,,,251552,443.48186073937,413.09330259979,
Men Junior 17-18,22,53590,Layton,Carroll- novack,,,368622,438.59,418.37496542476,
Men Junior 17-18,23,90105,David,Alcalay,,,419240,520.69,423.65662824973,
Men Junior 17-18,24,41851,Ashton,Lyle,,,366956,450.23,428.9382910747,
Women Junior 10-12,1,86664,Lilly,Ujfalusi,,,432036,,,
Women Junior 10-12,2,93420,Allyson,Selander,,,417094,,,
Women Junior 10-12,3,123973,Ava,Irvingstaley,,,478577,,,
Women Junior 10-12,4,116153,Kayleigh,Maloney,,,456045,,,
Women Junior 10-12,5,91768,Annalise,Rosser,,,392573,,,
Women Junior 13-14,1,97527,Sarah,Vandam,,,433001,700,555.24983173077,
Women Junior 13-14,2,86660,Gabrielle,Lehnert,,,392569,450.38804539964,575.9284271978,
Women Junior 13-14,3,123988,Bronwen,Campbell,,,457344,700,596.60702266484,
Women Junior 13-14,4,97526,Elizabeth,Gin,,,482282,700,617.28561813187,
Women Junior 13-14,5,93417,Kloe,Pfannmuller,,,428855,559.70528846154,637.9642135989,
Women Junior 13-14,6,123989,Toria,Kalyniuk,,,439280,700,658.64280906593,
Women Junior 13-14,7,98659,Juliann,Vanderhaegen,,,418199,700,679.32140453297,
Women Junior 13-14,8,123992,Erin,Usher,,,481404,700,700,
Women Junior 13-14,9,97528,Casey,Garrison,,,432747,700,720.67859546703,
Women Junior 13-14,10,86661,Jaxon,Slaney,,,440019,700,741.35719093407,
Women Junior 13-14,11,123990,Megan,Barnes,,,439369,700,762.0357864011,
Women Junior 13-14,12,123991,Talia,Hill,,,482668,700,782.71438186813,
Women Junior 13-14,13,123993,Jessica,Maitland,,,481610,700,803.39297733516,
Women Junior 13-14,14,86665,Kaelen,Coles-lyster,,,484327,700,824.0715728022,
Women Junior 15-16,1,123986,Erin,Attwell,,,442704,550,410.50845069634,
Women Junior 15-16,2,118025,Maggie,Coles-lyster,,,475125,351.85491791216,438.40676055707,
Women Junior 15-16,3,53799,Megan,Doherty,,,355510,441.3,466.30507041781,
Women Junior 15-16,4,53803,Abigail,Youngwerth,,,356410,457.55335539885,494.20338027854,
Women Junior 15-16,5,79126,Grace,Green,,,384844,554.02,522.10169013927,
Women Junior 15-16,6,101079,Jasmine,Soh,,,433550,590.02520934014,550,
Women Junior 15-16,7,97517,Margaret,Ovenell,,,415233,586.75504582265,577.89830986073,
Women Junior 15-16,8,59978,Anya,Malarski,,,302412,551.43,605.79661972146,
Women Junior 15-16,9,80289,Ciara,Macdonald,,,358445,550,633.69492958219,
Women Junior 15-16,10,101116,Kelsie,Maloney,,,433278,656.27,661.59323944293,
Women Junior 15-16,11,79385,Hayden,Gizinski,,,364755,550,689.49154930366,
Women Junior 17-18,1,123959,Callie,Swan,,,481833,600,493.611,
Women Junior 17-18,2,62890,Shannon,Mallory,,,285753,535.62,520.20825,
Women Junior 17-18,3,53802,Hannah,Green,,,371292,509.75,546.8055,
Women Junior 17-18,4,101115,Angela,Law,,,432497,600,573.40275,
Women Junior 17-18,5,107699,Cassie,Ross,,,381344,508.3765,600,
Women Junior 17-18,6,123960,Katie,Ryan,,,420160,600,626.59725,
Women Junior 17-18,7,119743,Sophie,Russenberger,,,457714,638.74958333333,653.1945,
Women Junior 17-18,8,55881,Ivy,Taylor,,,422485,600,679.79175,
