Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,54,53,534.84189583333,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,18,23,519.73327272727,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,30,41,585.36369944421,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,28,29,562.45426190476,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,27,29,536.85590299015,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,26,28,569.86124987874,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,24,27,570.785625,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,25,34,588.11042446012,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,25,34,528.19758823529,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,32,40,498.73925833333,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,74,88,533.97886143745,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,43,62,507.7240625,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,25,41,490.95881944444,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,20,29,511.37577380952,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,22,24,559.28525,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,20,22,519.62660606061,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,22,24,536.06711159646,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,13,16,466.54880952381,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,13,14,476.5564165688,
Mason Lake RR,2020-03-8,Men Master 55+ Open,11,21,532.59791666667,
