Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,6,50,266.84210526316,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,9,34,253.14626418231,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,34,32,328.69720536303,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,50,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,1,62,264.52,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,5,61,214.21732556043,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,22,29,327.27665470539,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,14,62,266.00954859521,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,73,74,245.41751351351,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,44,52,341.82509977564,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,10,100,243.52916147803,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,52,50,326.71751666667,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,5,45,237.66411904762,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,23,68,432,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 35+  35-99,3,3,,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,43,64,332.57161458333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,34,58,333.46310344828,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,18,65,269.163125,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,15,53,273.85923076923,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,11,43,268.80184126984,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,DNF,60,432.48214814815,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,3,54,243.9300617284,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,12,53,312.95527428571,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,28,31,418.05569444444,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,3,12,329.50044444444,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,16,32,389.63038461538,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,DNF,30,461.63344444444,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,16,57,333.66541666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,14,33,365.04721428571,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,8,60,314.994934877,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,14,18,426.0440625,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,12,21,396.91933333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,13,27,419.41825,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Hammerfest - Hill Climb,2018-04-28,Men Master 60+,9,10,520.16117401334,
Hammerfest - Saturday,2018-04-28,Men Master 60+,10,10,552.38326666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,22,475.66425,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,DNF,54,494.44192857143,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,8,10,464.4955,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,DNF,24,518.20141666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,6,27,385.90871794872,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,35,43,495.43261904762,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,22,48,433.84804166667,
TigerTown Road Race,2021-03-27,Men Master 50+,3,18,378.65830627505,
Boise Twilight Criterium,2021-07-10,Men Master 40+,6,29,317.40384615385,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,DNP,29,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,22,46,288.64271320608,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,24,40,315.02368544983,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,DNP,37,,
