Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,20,41,468.1952962963,
Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,13,22,506.63140720959,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,39,48,514.57100079122,
Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,4,22,347.57118736115,
Menomonee Falls Crit,2017-04-15,  Cat 5,18,32,508.06351111111,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,31,47,497.31421428571,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,34,55,502.50637333333,
Whitnall Park Spring Classic,2017-04-22, Category 5,10,34,450.12215625,
Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,8,16,463.35687975632,
Project Echelon Omnium - Saturday TT,2017-04-29, Category 4/5,7,8,512.09638384263,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,10,25,463.23983297479,
Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,7,10,472.5,
Project Echelon Omnium,2017-04-30, Category 4/5,5,8,478.79485155338,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,19,26,501.41575,
LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,3,13,430.55707172598,
Palmyra Road Race,2017-05-27, Category 4/5,13,33,434.03450788494,
Concordia University Crit,2017-05-28, Category 4/5,9,14,492.82296444444,
LAPT Criterium,2017-06-10, Category 4/5,16,27,489.21741164994,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,8,30,416.38366666667,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,27,36,545.13657142857,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,DNF,44,542.07947368421,
WI State TT Championship ,2017-07-22,Men Category 4/5,15,24,419.65630315956,
Tour of Little Switzerland - TT,2017-07-29, Category 4/5,10,19,450,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,18,48,446.97125762408,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,14,24,475.714232676,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,11,196,309.88764044944,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,30,278,299.46531525274,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,7,37,392.08855555556,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,DNF,222,425.29776701856,
Fangdango,2022-05-7,Men Cat 1  30-39,8,9,268.75,
Colorado State MTB Championship,2022-07-16,Men 30-39 Cat 1,9,11,272.5,
The Bear,2023-04-1,Men Cat 1 30-39,7,16,240.625,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,DNF,14,363,
The Bear,2024-03-30,Men 30-39 Cat 1,8,17,245.3125,
