Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,,52534,234.67415455207,234.67415455207,
Men Cat 1/2/3 A,2,1016,Colin,Murphy,Boston Racing Independent,,207152,314.5625,284.09649354927,
Men Cat 1/2/3 A,3,180110,Lance,Galletti,,,577306,403.22452004517,287.6679221207,
Men Cat 1/2/3 A,4,1486,Kyle,Smith,Boston Racing Independent,,202213,390.61443107509,291.23935069213,
Men Cat 1/2/3 A,5,50949,A.j.,Moran,GREEN LINE VELO,,251580,284.9115335526,294.81077926356,
Men Cat 1/2/3 A,6,82648,Miles,Billings,545 Velo,,466,320.67364830019,298.38220783499,
Men Cat 1/2/3 A,7,1681,Luciano,Pavan,Velocio,,197469,200,301.95363640642,
Men Cat 1/2/3 A,8,56474,Alexander,Grabau,Boston Racing Independent,,13816,382.25,305.52506497784,
Men Cat 1/2/3 A,9,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,200,309.09649354927,
Men Cat 1/2/3 A,10,226339,Cooper,Eastridge,Jackalope Northeast Cycling,,616494,335.1284925009,312.6679221207,
Men Cat 1/2/3 A,11,180109,Thomas,Van dyck,community bicycle racing,,564094,200,316.23935069213,
Men Cat 1/2/3 A,12,180141,Joseph,Ackerman,Boston Racing Independent,,103939,200,319.81077926356,
Men Cat 1/2/3 A,13,229633,Annie,Hines,BikeReg | Share Coffee,,621477,457.46265770383,323.38220783499,
Men Cat 1/2/3 A,14,111,Gregg,Izzo,GREEN LINE VELO,,291083,236.51740911828,326.95363640642,
Men Cat 1/2/3 A,15,85762,Wilson,Martinez polanco,,,344106,200,330.52506497784,
Men Cat 3/4 B,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,531.37988099609,320.26241432179,
Men Cat 3/4 B,2,159325,Tallon,Endicott,GREEN LINE VELO,,544730,430.33793290043,324.51064084725,
Men Cat 3/4 B,3,252879,Aditya,Ranganathan,Harvard Cycling Club,,336516,350,328.75886737271,
Men Cat 3/4 B,4,239878,Henry,Decamp,,,656135,350,333.00709389817,
Men Cat 3/4 B,5,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,350,337.25532042362,
Men Cat 3/4 B,6,246592,Lawrence,Nurse,,,639762,350,341.50354694908,
Men Cat 3/4 B,7,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,506.32305194805,345.75177347454,
Men Cat 3/4 B,8,226066,Mitchell,Bronstetter,,,617104,401.92885014743,350,
Men Cat 3/4 B,9,247592,Michael,Serpa,,,628273,350,354.24822652546,
Men Cat 3/4 B,10,159886,Charles,Jarm,NE Devo p/b Cadence Wealth Management,,628249,350,358.49645305092,
Men Cat 3/4 B,11,225912,Max,Winn,Winn Elite Cycling,,616849,487.67930590026,362.74467957638,
Men Cat 3/4 B,12,253875,Brennan,Tickell,Best Buddies Challenge,,658130,350,366.99290610183,
Men Cat 3/4 B,13,225927,Michael,Weidenbruch,Green Line Velo,,616905,451.67024462094,371.24113262729,
Men Cat 3/4 B,14,252936,Oliver,Fernandez-tai,,,655464,350,375.48935915275,
Men Cat 3/4 B,15,94534,Tom,Wooten,Community Bike Racing,,222707,350,379.73758567821,
Men Cat 3/4 B 1-18,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,531.37988099609,416.31087988324,
Men Cat 3/4 B 1-18,2,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,350,424.64421321658,
Men Cat 3/4 B 1-18,3,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,506.32305194805,432.97754654991,
Men Cat 3/4 B 1-18,4,159886,Charles,Jarm,NE Devo p/b Cadence Wealth Management,,628249,350,441.31087988324,
Men Cat 3/4 B 1-18,5,225912,Max,Winn,Winn Elite Cycling,,616849,487.67930590026,449.64421321658,
Men Cat 3/4 B 1-18,6,252936,Oliver,Fernandez-tai,,,655464,350,457.97754654991,
Men Cat 5 C,1,144738,Lee,Jarm,545 Velo,,643099,500,450,
Men Cat 5 C,2,252880,Andrew,Glaude,,,657956,500,466.66666666667,
Men Cat 5 C,3,246578,Alessandro,Millor,,,632988,500,483.33333333333,
Men Cat 5 C,4,253876,Matheus,Rocha,,,ONE DAY,500,500,
Men Cat 5 C,5,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,,567368,520.3581211474,516.66666666667,
Men Cat 5 C,6,206798,Niklas,Svenstrup,Aquidneck Cyclocross,,563904,579.93839399857,533.33333333333,
Men Cat 5 C,7,225922,Kate,Winn,Winn Elite Cycling,,617219,616.63840781754,550,
Men Cat 5 C 1-18,1,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,,567368,,,
Men Cat 5 C 1-18,2,206798,Niklas,Svenstrup,Aquidneck Cyclocross,,563904,,,
Men Cat 5 C 1-18,3,225922,Kate,Winn,Winn Elite Cycling,,617219,,,
