First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Kealey,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,6,78,302.71353439316,
Chris,Gould,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,24,78,342.00581084722,
David,Dobler,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,39,78,370.95801455021,
Richard,Stevens,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,49,78,391.63816005235,
Leo,Masursky,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,60,78,414.3863201047,
Eric,Taylor,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,78,78,447.47455290812,
Chris,Gould,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,9,81,296.1703445614,
Eric,Taylor,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,24,81,386.99217673246,
Paul,Kealey,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,26,81,386.99217673246,
David,Dobler,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,29,81,386.99217673246,
Leo,Masursky,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,45,81,386.99217673246,
Richard,Stevens,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,47,81,386.99217673246,
Paul,Kealey,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,15,82,312.92299901729,
Richard,Stevens,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,19,82,323.34033249621,
Eric,Taylor,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,21,82,328.54899923567,
Chris,Gould,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,26,82,341.57066608432,
David,Dobler,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,44,82,388.44866673946,
Leo,Masursky,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,51,82,406.67900032757,
Paul,Kealey,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,11,84,291.31225346568,
David,Dobler,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,22,84,324.73836257651,
Leo,Masursky,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,27,84,334.4876444005,
Chris,Gould,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,44,84,383.23405352046,
Eric,Taylor,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,48,84,394.37608989074,
Richard,Stevens,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,53,84,408.30363535359,
