Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70912,Sebastian,Silberman,Kelly Benefits Strategies,1:27:57,388185,312.5997789678,235.63905176509,
Men Cat 1/2/3,2,251884,Adem,Aricanli,Princeton University,1:27:58,654422,326.62963169735,237.88193427896,
Men Cat 1/2/3,3,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,1:28:20,,220.45628043089,240.12481679282,
Men Cat 1/2/3,4,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:28:20,,261.66137417416,242.24965285859,
Men Cat 1/2/3,5,170378,William,Hacker,,1:28:20,557525,257.4060883819,244.37448892435,
Men Cat 1/2/3,6,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:28:21,307825,273.09242006163,246.49932499012,
Men Cat 1/2/3,7,5213,David,Dawson,Automatic Abus Racing,1:28:21,250197,319.03115723214,248.62416105588,
Men Cat 1/2/3,8,193485,Justin,Paton,Sherpa,1:28:21,606618,290.94407685506,250.74899712165,
Men Cat 1/2/3,9,77630,Louisge,Shoy,Traingle Cyclist,1:28:21,,289.79123198931,252.87383318741,
Men Cat 1/2/3,10,214067,Kevin,Mcdonnell,,1:28:22,593083,268.24365678481,254.99866925318,
Men Cat 1/2/3,11,236264,Baker,Donahue,Crca/to Be Determined,1:28:22,625044,333.88118187491,257.12350531894,
Men Cat 1/2/3,12,73487,Matthew,Lloydthomas,Crca/to Be Determined,1:28:22,320674,237.44401117298,259.24834138471,
Men Cat 1/2/3,13,237930,Juan,Fonseca,Bicycle Habitat Verge Sport,1:28:22,,282.49121618659,261.37317745048,
Men Cat 1/2/3,14,39141,Allen,Carr,Setanta,1:28:22,354200,273.69572028514,263.49801351624,
Men Cat 1/2/3,15,5180,Sean,Melcher,Morris Velo Sports,1:28:22,225383,256.59339747263,265.62284958201,
Men Cat 1/2/3,16,274921,Danielky,Santana,,1:28:22,,200,267.74768564777,
Men Cat 1/2/3,17,244355,Liam,Trepte,,1:28:22,,234.7766317789,269.87252171354,
Men Cat 1/2/3,18,174899,Roald,Ansano,Century Road Club Assoc,1:28:22,570667,320.84569190785,271.9973577793,
Men Cat 1/2/3,19,72232,Constantin,Schreiber,Crca / Team Veselka,1:28:24,391278,288.06768840399,274.12219384507,
Men Cat 1/2/3,20,139524,Mayron,Betancur,,1:28:25,532243,322.62895345392,276.24702991083,
Men Cat 1/2/3,21,272339,Erick,Piraguita,,1:28:25,,336.48102414377,280.49670204237,
Men Cat 1/2/3,22,176766,Scott,Rettino,Crca/to Be Determined,1:28:31,569929,337.38504599105,290.58967335475,
Men Cat 1/2/3,23,179039,Ian,Moran,Verge Sport,1:28:32,578125,362.91279417822,290.58967335475,
Men Cat 1/2/3,24,76828,Angelo,Calilap,,1:28:32,384072,328.1659215146,290.58967335475,
Men Cat 1/2/3,25,53665,David,Evans,,1:28:32,,200,290.58967335475,
Men Cat 1/2/3,26,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:28:32,631000,370.09692010084,290.58967335475,
Men Cat 1/2/3,27,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:28:32,198228,308.06360495318,290.58967335475,
Men Cat 1/2/3,28,37721,Jose,Luis pena,Bicycle Habitat - Verge Sport,1:28:33,,301.46284284439,290.58967335475,
Men Cat 1/2/3,29,269844,Joseph,Seidel,Verge Sport,1:28:33,633468,407.14184005112,290.58967335475,
Men Cat 1/2/3,30,92244,Vladimir,Rabinovich,,1:28:38,365384,310.18515972933,307.41129220873,
Men Cat 1/2/3,31,191013,Ian,Hede,Century Road Club Assoc,1:28:39,592953,368.85991293964,307.41129220873,
Men Cat 1/2/3,32,168839,Marvin,Santos,,1:28:41,515935,359.70691286699,307.41129220873,
Men Cat 1/2/3,33,231587,Ben,Brown,Crca/to Be Determined,1:28:43,572273,324.16858984818,307.41129220873,
Men Cat 1/2/3,34,34736,Thomas,Cipolla,,1:28:45,6944,333.32597418384,307.41129220873,
Men Cat 1/2/3,35,244216,Katerina,Gregoriou,Fount Cycling Guild Team,1:28:46,644714,379.42089877131,307.41129220873,
Men Cat 1/2/3,36,334,David,Sommerville,Verge Sport,1:28:47,33464,303.39871385893,307.41129220873,
Men Cat 1/2/3,37,2764,Brian,Wolff,Carl Hart Racing,1:28:51,92298,295.53521544915,317.50426352112,
Men Cat 1/2/3,38,166439,Dana,Scott,Crca/to Be Determined,1:28:51,560020,513.84348329889,317.50426352112,
Men Cat 1/2/3,39,21817,Lynn,Murray,Ride Ya Bike,1:28:58,378614,289.33341281027,321.99002854884,
Men Cat 1/2/3,40,161185,Kory,Kruse,Crca / Team Veselka,1:28:58,549899,268.78471463968,321.99002854884,
Men Cat 1/2/3,41,28796,Michael,Kuehn,,1:29:03,332606,336.60783921067,326.47579357657,
Men Cat 1/2/3,42,158420,Leron,Calistro,Ride Ya Bike Inc,1:29:03,556987,435.78835507437,326.47579357657,
Men Cat 1/2/3,43,64254,Malik,Graves-pryor,Crca/dave Jordan Racing,1:29:13,318024,352.52413210203,333.20444111816,
Men Cat 1/2/3,44,137511,Douglas,Varela triana,Aventi Cycling Team,1:29:14,507833,316.43120214073,333.20444111816,
Men Cat 1/2/3,45,147507,Robert,Rutkowski,Crca/foundation,1:29:15,525478,332.72746652595,333.20444111816,
Men Cat 1/2/3,46,129752,Boguslaw,Wielgos,Crca/foundation,1:29:15,496977,346.77507259482,333.20444111816,
Men Cat 1/2/3,47,129760,Vincent,Ribeiro,Verrazano Team Racing P/b Nytri.org,1:29:19,473589,265.53386053218,342.17597117362,
Men Cat 1/2/3,48,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:29:20,317530,351.00099001374,342.17597117362,
Men Cat 1/2/3,49,113154,Ryan,Enschede,Barbarians In The Park,1:29:21,10855,319.62602474708,342.17597117362,
Men Cat 1/2/3,50,4183,Gavin,Robertson,Crca/foundation,1:29:21,205328,315.86707625438,342.17597117362,
Men Cat 1/2/3,51,320,Paul,Burrowes,Burrowes Brothers Bikes Team,1:29:50,194041,293.09124197057,350.02605997214,
Men Cat 1/2/3,52,19284,Tom,Bencivengo,Ws United,1:29:51,3270,317.67947894875,350.02605997214,
Men Cat 1/2/3,53,3970,Horace,Burrowes,,1:29:51,149234,294.96692320122,350.02605997214,
Men Cat 1/2/3,54,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:29:56,164040,294.63414259942,355.6332662568,
Men Cat 1/2/3,55,122704,James,Robinson,Crca/djbanks,1:29:58,501152,305.4792796781,355.6332662568,
Men Cat 1/2/3,56,129200,Masaharu,Ito,Crca / Team Veselka,1:30:18,498106,332.15666051893,360.11903128452,
Men Cat 1/2/3,57,81904,Stephen,Alexander,Crca/foundation,1:30:18,,266.56480403832,360.11903128452,
Men Cat 1/2/3,58,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:30:36,,279.63351277465,365.72623756918,
Men Cat 1/2/3,59,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:30:36,201087,328.95752641618,365.72623756918,
Men Cat 1/2/3,60,71243,Carlos,Walton,New York Bike Lawyers,1:30:36,391477,408.5700996897,365.72623756918,
Men Cat 1/2/3,61,19193,Matthew,Vandivort,Crca/to Be Determined,1:30:44,292631,411.41211858691,371.33344385384,
Men Cat 1/2/3,62,92250,Cesar,Gallego,,1:30:44,414381,277.20139014074,371.33344385384,
Men Cat 1/2/3,63,226462,Carlos,Tejeda villar,Verrazano Team Racing,1:31:02,617604,285.73610776292,374.69776762464,
Men Cat 1/2/3,64,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:39:12,180688,317.34065661367,376.9406501385,
Men Cat 1/2/3,65,70351,James,Giorgio,Brands,1:46:55,13352,370.30291352489,379.18353265236,
Men Cat 1/2/3,66,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:14:02,282121,337.77486454479,381.42641516623,
Men Cat 1/2/3,67,8723,Michael,Perlberg,Bicycle Habitat - Verge Sport,59:24:00,209778,337.65790772302,383.66929768009,
Men Cat 1/2/3,68,176769,Galen,Bolard,3t Qm Cycling,59:25:00,574211,409.94586799853,387.03362145089,
Men Cat 1/2/3,69,277711,N.n.,50010,,1:53:18,,200,387.03362145089,
Men Cat 1/2/3,70,162655,Andrew,Weigand,Crca/fohr Trek,44:47:00,523817,261.08680036462,391.51938647861,
Men Cat 1/2/3,71,2167,Edward,Burlem,Verge Sport,1:00:31,187475,412.48143414793,391.51938647861,
Men Cat 1/2/3,72,138207,Dennis,Hrehowsik,Tri State Velo,1:28:47,69176,316.38282226418,394.88371024941,
Men Cat 1/2/3,73,253241,Daniel,Santiago,,1:29:19,,231.29455204076,397.12659276327,
Men Cat 1/2/3,DNF,143631,Edison,Marulanda,,,503967,305.81267988596,401.612357791,
Men Cat 1/2/3,DNF,257957,Mario,Washington,,,,403.82153573664,401.612357791,
Men Cat 1/2/3,DNF,6456,Marc,Bertucco,,,44238,200,401.612357791,
Men Cat 1/2/3,DNF,328,Kevin,Yarde,Euin Creative Racing Team,,171134,298.04900186513,401.612357791,
Men Cat 1/2/3,DNF,118314,Zak,Abdullah,Crca/dave Jordan Racing,,205789,396.24071627429,401.612357791,
Men Cat 1/2/3,DNF,160179,Leah,Goldberg,Crca/to Be Determined,,527155,391.93495077887,401.612357791,
Men Cat 1/2/3,DNF,338,Anthony,Lowe,,,193990,313.66290376478,401.612357791,
Men Cat 1/2/3,DNF,237377,Enrique,Tumax,,,634310,511.23677903387,401.612357791,
Men Cat 3/4,1,207260,Peter,Gunn,Crca / Team Veselka,1:09:25,608227,360.81168254324,308.92989545836,
Men Cat 3/4,2,250189,Jaap,Vergote,,1:09:26,650610,345.15645460047,315.32330365816,
Men Cat 3/4,3,193482,Walter,Alvarado,Sanba  Cycling Team,1:09:26,606542,336.1579333817,321.71671185796,
Men Cat 3/4,4,252845,Carlos,Silva,Hilltop Racing Team,1:09:26,653204,424.17169967967,328.11012005776,
Men Cat 3/4,5,136730,Daniel,Arango,Hilltop Racing Team,1:09:26,499282,384.37267035638,334.50352825757,
Men Cat 3/4,6,193507,Max,Jacob,Crca/dave Jordan Racing,1:09:26,604989,441.85689106984,340.89693645737,
Men Cat 3/4,7,214072,Hugo,Yaxon,Sanba,1:09:27,612556,393.44096781706,347.29034465717,
Men Cat 3/4,8,194439,Arnaud,Enjalbert,Crca/dave Jordan Racing,1:09:27,612886,321.03321613181,353.68375285697,
Men Cat 3/4,9,277712,Eduardo,Hugot,Crca/foundation,1:09:27,,350,360.07716105677,
Men Cat 3/4,10,227656,Romulo,Coronel,,1:12:50,617573,453.3625249405,366.47056925658,
Men Cat 3/4,11,193930,Diego,Monsalve,Hilltop Racing Team,1:12:56,,360.61859392618,372.86397745638,
Men Cat 3/4,12,214070,Carlos,Lázaro,Crca/ Team Veselka,1:12:56,607146,272.3292979581,380.71043297432,
Men Cat 3/4,13,237378,Anibal,Batzibal,Santa Cycling Team,1:12:56,634073,462.04501413451,388.55688849226,
Men Cat 3/4,14,227660,Miguel,Abundio,Sanba Cycling Team,1:12:56,618226,426.80907714977,396.4033440102,
Men Cat 3/4,15,176887,Ernesto,Cruz,Sanba Cycling Team,1:12:57,573220,443.37278814352,404.24979952813,
Men Cat 3/4,16,22956,Janwillem,Klinken,,1:12:57,279829,401.20835582338,412.09625504607,
Men Cat 3/4,17,103093,Nate,Baltikas,Setanta,1:12:58,425857,410.78919219286,419.94271056401,
Men Cat 3/4,18,250194,Hector,Naranjo,Independent,1:12:58,650587,473.39225761623,427.78916608195,
Men Cat 3/4,19,207269,Mark,Mazel,Automatic Lonely Hearts Racing,1:12:58,612255,440.42797352324,435.63562159989,
Men Cat 3/4,20,6861,Eloy,Anzola,Kissena Cycling Club,1:12:58,198908,385.68153023944,443.48207711783,
Men Cat 3/4,21,133350,Alexander,Pavlotskiy,,1:12:59,502122,394.99535890276,459.17498815371,
Men Cat 3/4,22,243095,Matthew,Giarrusso,,1:12:59,632025,396.08370107029,459.17498815371,
Men Cat 3/4,23,237557,Bartlomiej,Kopec,Carl Hart Racing,1:13:00,590565,467.88572499569,459.17498815371,
Men Cat 3/4,24,48101,Victor,Manuel lopez polonia,,1:13:02,277456,397.34002756188,459.17498815371,
Men Cat 3/4,25,176884,Carlos,Nolasco,Bikeway/mahopac,1:13:02,617840,493.11761475636,459.17498815371,
Men Cat 3/4,26,70361,Reynaldo,Martinez,Sanba Cycling Team,1:13:02,379364,405.02273680157,459.17498815371,
Men Cat 3/4,27,145856,Stefan,Miller,Hilltop Racing Team,1:13:02,526685,428.80833800663,459.17498815371,
Men Cat 3/4,28,193337,Claudio,Santos,Hilltop Racing Team,1:13:03,605911,483.47259431905,459.17498815371,
Men Cat 3/4,29,236278,Glentis,Michel,Hilltop Racing Team,1:20:59,116093,464.2854116931,491.14202915272,
Men Cat 3/4,30,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,1:12:40,626775,553.77036993543,491.14202915272,
Men Cat 3/4,31,188732,Ben,Cohen,,1:08:46,612072,491.89607527723,503.92884555232,
Men Cat 3/4,32,150095,Eziel,Hernandez,Independent,9:38,525381,411.65966111752,503.92884555232,
Men Cat 3/4,DNF,162048,Gustavo,Bedoya,Stellares Racing Team,,550739,391.1392720334,519.91236605183,
Men Cat 3/4,DNF,246592,Lawrence,Nurse,,,639762,420.5959713259,519.91236605183,
Men Cat 3/4,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,353.59639084047,519.91236605183,
Men Cat 3/4,DNF,178817,Michael,Shin,,,575856,486.91080636623,519.91236605183,
Men Cat 3/4,DNF,85987,Derick,Darlington,,,288854,312.27100226647,519.91236605183,
Men Cat 3/4,DNF,227465,Luis,Navarro,Hilltop Racing Team,,,391.64578772027,519.91236605183,
Men Cat 3/4,DNF,15939,Julian,Simioni,Crca/kruiscx,,239604,393.63126012489,519.91236605183,
Men Cat 3/4,DNF,102676,Johan,Abreu,E2 Verge,,431181,364.37871781607,519.91236605183,
Men Cat 3/4,DNF,234913,Eduardo,Vargas,Sanba Cycling Team,,614328,459.49856132466,519.91236605183,
Men Cat 3/4,DNF,246671,Joseph,Mordarski,Triangle Cyclists,,616973,445.90370074631,519.91236605183,
Men Cat 3/4,DNF,234919,Jake,Sanchez,Spandex Takeover United Llc,,622668,478.10459506146,519.91236605183,
Men Cat 3/4,DNF,235320,Gordon,Su,,,624838,391.34457438946,519.91236605183,
Men Cat 3/4,DNF,274738,Shane,Marshall,,,663552,350,519.91236605183,
Men Cat 3/4,DNF,11293,Ian,Jackson,,,,407.45808950036,519.91236605183,
Men Cat 5,1,252246,Joshua,Acevedo,Hilltop Racing Team,43:13.0,651545,460.18478915374,408.51291994052,
Men Cat 5,2,193583,Thomas,Heyder,,43:14.0,606033,459.90917293273,421.58250280616,
Men Cat 5,3,251893,Kyle,Mcpherson,Hilltop Racing Team,43:14.0,603140,490.54420388069,434.6520856718,
Men Cat 5,5,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,43:14.0,634333,491.08131263798,447.72166853744,
Men Cat 5,6,274735,Gerard,Connelly,Brooklyn Track Club,43:14.0,,500,460.79125140308,
Men Cat 5,7,275327,Oscar,Rivera,,43:15.0,,500,473.86083426872,
Men Cat 5,8,237380,Marcos,Cumes,Sanba,43:15.0,,490.24602546505,486.93041713436,
Men Cat 5,9,275227,Barry,Leybovich,,43:19.0,,500,500,
Men Cat 5,10,233576,Juan,Freyre,,43:20.0,625118,500,513.06958286564,
Men Cat 5,11,253252,Ben,Kleinbaum,,43:20.0,630800,558.40215180646,526.13916573128,
Men Cat 5,12,246675,Luis,Guevara,,43:20.0,644724,525.82528245485,539.20874859692,
Men Cat 5,13,250195,Dario,Cumes,Sanba,43:20.0,650536,508.57837279938,552.27833146256,
Men Cat 5,14,252847,Jorge,Monserrat,Hilltop Racing Team,43:20.0,653880,556.30723187073,565.3479143282,
Men Cat 5,15,254166,Jason,Atkins,,43:21.0,662416,514.93215253455,578.41749719384,
Men Cat 5,16,192053,Steven,Jimenez,Cis P/b The System,43:22.0,591344,500,591.48708005948,
