First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Edwards,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,5,9,312.02940630414,
Ian,Witsaman,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,6,9,325.05059180048,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,7,9,338.07177729682,
Ian,Witsaman,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,8,33,338.87568658614,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,14,33,374.37247484508,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,66,33,480.8628396219,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2024-03-26,Pro/Cat 1/2/3,4,5,,
Ian,Witsaman,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 3/4,7,13,376.4879525218,
John,Oakes,Tuffy Takeover Criterium,2024-03-24,Men Masters 50+ Open,4,9,365.67974094097,
John,Oakes,Tuffy Takeover Criterium,2024-03-24,Men Masters 40+/50+ Open,6,13,371.38192198601,
Shannon,Shuskey,Wake Forest University - Crit,2024-03-3,Men Masters 45+ Open,3,5,,
John,Oakes,Wake Forest University - Crit,2024-03-3,Men Masters 45+ Open,4,5,,
Shannon,Shuskey,Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,4,12,331.66268736651,
John,Oakes,Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,7,12,381.41335157005,
John,Oakes,Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,11,14,407.82511852446,
Shannon,Shuskey,Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,12,14,417.43802768676,
John,Oakes,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,15,27,414.44478137494,
Shannon,Shuskey,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,19,27,443.33434412481,
John,Oakes,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,40,20,456.93311491837,
Ricky,Leng,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,7,55,389.79527265299,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,12,24,399.26854687202,
Kasey,Polk,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 4/5,10,19,470.06459944562,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,7,24,360.04931907735,
Joshua,Snyder,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,13,37,348.1430415916,
Anthony,Mcdonald,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,22,26,507.555218313,
Joshua,Snyder,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,13,37,348.1430415916,
Anthony,Mcdonald,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,22,26,507.555218313,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,5,17,359.11961938232,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,7,21,362.80048602516,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,14,21,408.03010919521,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,26,14,436.64905623974,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,7,27,336.24570800035,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,11,27,358.05694577476,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,26,14,434.5161929023,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,11,26,359.54863705526,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,32,19,337.99654095084,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,3,29,329.56481766827,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,16,29,404.45308735394,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,2,26,332.91104212298,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,16,26,402.15378780159,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,33,18,373.51397389009,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,6,26,343.35668101434,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,9,26,358.28379253529,
Anthony,Mcdonald,Conquer the Canal Time Trial,2023-05-13,Male - Men-Clydesdale (200+ lbs),2,6,373.33333333333,
Ian,Witsaman,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,11,18,310.8571431437,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,13,18,328.39163441664,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,16,18,354.69337132606,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,6,29,345.67011680279,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,13,29,377.84964985697,
Ian,Witsaman,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,17,29,396.23795445936,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,23,12,316.64678836004,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,9,19,361.1259639926,
Ian,Witsaman,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,11,19,373.47890812089,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,12,19,379.65538018504,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,10,15,329.05249092416,
Joshua,Snyder,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,4,33,327.51746830262,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,6,33,334.57693788747,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,13,33,359.28508143447,
Mark,Edwards,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,5,12,282.85840169766,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,7,12,316.77541015126,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,2,23,313.96338456601,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,17,23,403.12433862326,
Anthony,Mcdonald,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,22,23,432.84465664235,
Mark,Edwards,Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,10,12,288.42547403827,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,5,32,354.22842433701,
John,Oakes,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,9,32,370.88379152776,
Mark,Edwards,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,7,13,301.90854832036,
Ian,Witsaman,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,21,13,352.82981646016,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,22,13,352.82981646016,
Joshua,Snyder,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,24,13,352.82981646016,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,2,32,321.85667791551,
Ian,Witsaman,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,9,32,356.08443863792,
John,Oakes,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,13,32,375.64315905073,
John,Oakes,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,6,13,355.54292123721,
Joshua,Snyder,Carolina Championship Criterium,2022-08-13,Men Junior 17-18 Cat 3/4/5,1,1,,
Mark,Edwards,Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,8,15,328.09098386716,
Mark,Edwards,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,15,40,336.32501547758,
Joshua,Snyder,Carolina Championship Criterium,2022-08-13,Men Cat 3,14,26,377.33156668074,
Mark,Edwards,Carolina Championship Criterium,2022-08-13,Men Cat 3,17,26,398.95033428987,
Anthony,Mcdonald,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,13,16,412.62863102716,
Joshua,Snyder,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,2,13,403.21124789258,
Kasey,Polk,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,4,13,426.60562394629,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,8,13,473.39437605371,
Kasey,Polk,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,9,24,427.15884514773,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,18,24,478.55144356534,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,24,12,421.37297148579,
Joshua,Snyder,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,1,7,370.40598319505,
Kasey,Polk,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,5,7,472.9594016805,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,6,7,495.91880336099,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,30,16,397.02179745332,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,7,13,450,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,30,15,405.97773569366,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,2,9,426.21202789734,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,14,15,420.83308289494,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,13,19,478.09315138005,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,36,19,427.32766815228,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,8,12,464.63203666713,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,46,24,433.67413176398,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,15,21,477.40938582273,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,29,14,561.43162352694,
Anthony,Mcdonald,Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,6,14,426.19344472294,
Anthony,Mcdonald,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,29,14,561.43162352694,
Tim,Snider,Falls Lake Road Race,2017-05-6,Men  Cat 5,9,37,448.86100630918,
