Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,19,83,366.57894736842,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,24,83,387.30263157895,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,DNF,83,403.88157894737,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 19-29,1,8,365.71430921053,
White Lightning XC,2018-06-10,Cat 3 M 19-29,1,3,,
Hooked at Herbs,2018-07-15,Cat 2 15-39 Men M,5,20,328.51897641659,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 2 15-39 M,DNF,15,463.94887730687,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 2 15-39 M,DNF,15,463.94887730687,
2018 Montgomery Bell Classic,2018-09-16,Cat 2 M 15-39,DNF,11,409.79157539471,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open M,16,28,369.68865033291,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open M,5,26,299.05801189475,
Winter Montgomery Bell MTB Time Trial Series,2019-03-3,Open M,6,12,350.79085265343,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 2 SPORT M 19-29,2,5,,
White Lightning XC,2019-06-9,Cat 2 Master M 15-39,2,8,330.40215517834,
Hooked at Herbs XC & TT,2019-06-23,M 15-39 Cat 2 M,1,14,298.71678542808,
Old Hickory Classic,2019-07-14,Cat 2 M 15-39,4,16,319.56594934869,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 15-39 M,1,12,309.64781802198,
Sugar Rush XC Race - Sugar 6 Marathon Race,2019-08-24,Cat 2 A <40,1,3,,
2019 Montgomery Bell Classic,2019-09-21,Cat 2 M 15-39,1,3,,
2019 Montgomery Bell Classic,2019-09-22,Cat 2 M 15-39,1,10,302.85278113305,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open M,2,26,301.20381809017,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open M,3,33,284.04791487237,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 M,9,41,307.07449954355,
GNR Spring Series,2021-03-21,PR M Open,1,2,,
GNR Spring Series,2021-04-3,PR M Open,1,3,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,PRO/OPEN MEN M,4,7,192.25127518775,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,8,22,240.25985740315,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,8,22,240.25985740315,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,17,21,575,
Attila the Hun XC Race,2023-11-13,Men 19-24 Cat 1,2,2,,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Cat 1/2/3,2,18,181.25,
