First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Serguei,Tiourine,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,15,47,367.91185153668,
Robert,Haight,KIngs County Challenge,2021-11-13,Men Open Cat3/4,28,47,432.14106374151,
Robert,Haight,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,33,71,402.95756485911,
Robert,Haight,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,30,63,346.61290322581,
Anthony,Mazzella,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,37,62,201.11111111111,
Anthony,Mazzella,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,27,47,206.31578947368,
Anthony,Mazzella,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,28,40,208.25,
Anthony,Mazzella,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,65,82,216.82926829268,
Robert,Haight,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,75,88,513.87664239289,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,83,88,513.87664239289,
Jonathan,Tan,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,9,28,453.93158351046,
Anthony,Mazzella,Pickle Juice Race,2021-05-23,MEN 45+,34,47,441.42056275928,
Jonathan,Tan,The First World's Fair Race,2021-05-22,Cat 4,26,46,488.72225677753,
Jonathan,Tan,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,27,39,526.15144876984,
James,Krizan,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,9,19,412.37,
Bill,Moss,CRCA - Club Race Series,2020-03-8,Men Cat 4,52,94,503.10511931818,
Nicholas,Toscano,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,16,80,403.28707894737,
James,Krizan,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,53,80,428.18937719298,
Serguei,Tiourine,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,58,80,474.12402192982,
James,Krizan,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,3,13,392.12512180302,
Jonathan,Tan,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,22,36,520.6074640873,
Robert,Haight,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,18,64,494.76230669252,
Bill,Moss,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,31,64,519.18745910683,
Jason,Bell,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,53,64,593.01803345006,
James,Krizan,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,21,60,420.13207142857,
Serguei,Tiourine,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,32,60,437.05308035714,
Nicholas,Toscano,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,51,60,489.11772321429,
James,Krizan,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,14,20,476.80054260288,
James,Krizan,Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,5,11,392.97403333333,
James,Krizan,Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,2,8,387.602,
James,Krizan,Kissena Fall Classic,2019-10-5,Men Cat3/4,31,86,441.12439912191,
James,Krizan,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,4,50,371.86463157895,
Anthony,Mazzella,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,24,50,458.09773684211,
James,Krizan,Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,12,20,442.64775,
James,Krizan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,21,59,416.55520561909,
James,Krizan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,14,40,400.12696106473,
James,Krizan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,35,59,432.06040804056,
James,Krizan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,28,59,445.20318965517,
Marwan,Soliman,CRCA - Club Race Series,2019-08-31,Men Cat4,5,52,415.8611025641,
Serguei,Tiourine,CRCA - Club Race Series,2019-08-31,Men Cat4,11,52,440.49625641026,
Jonathan,Tan,CRCA - Club Race Series,2019-08-31,Men Cat4,28,52,510.29585897436,
Bill,Moss,CRCA - Club Race Series,2019-08-31,Men Cat4,46,52,584.20132051282,
Jason,Bell,CRCA - Club Race Series,2019-08-31,Men Cat4,50,52,600.62475641026,
James,Krizan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,29,59,401.64717035266,
Dan,Goldberg,CRCA - Club Race Series,2019-08-24,Men Cat4,8,63,423.74114942529,
Marwan,Soliman,CRCA - Club Race Series,2019-08-24,Men Cat4,14,63,446.24356321839,
Jason,Bell,CRCA - Club Race Series,2019-08-24,Men Cat4,15,63,449.99396551724,
Serguei,Tiourine,CRCA - Club Race Series,2019-08-24,Men Cat4,25,63,487.49798850575,
Jonathan,Tan,CRCA - Club Race Series,2019-08-24,Men Cat4,55,63,600.01005747126,
Caleb,Hill,CRCA - Club Race Series,2019-08-24,Men Cat4,120,63,618.76206896552,
Geoffrey,Landman,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,30,69,436.055,
James,Krizan,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,34,69,449.28598850575,
David,Torres,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,121,69,535.2874137931,
Anthony,Mazzella,CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,125,69,535.2874137931,
Marwan,Soliman,CRCA - Club Race Series,2019-08-17,Men Cat4,15,58,429.55513394505,
Jason,Bell,CRCA - Club Race Series,2019-08-17,Men Cat4,28,58,485.31736546545,
Serguei,Tiourine,CRCA - Club Race Series,2019-08-17,Men Cat4,41,58,541.07959698586,
Caleb,Hill,CRCA - Club Race Series,2019-08-17,Men Cat4,50,58,579.68421880768,
Anthony,Mazzella,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,26,46,445.91881818182,
David,Torres,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,30,46,463.13057575758,
James,Krizan,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,32,46,471.73645454545,
James,Krizan,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,26,38,,
Nicholas,Toscano,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,27,38,,
Geoffrey,Landman,Tokeneke Classic,2019-08-11,Men Cat 3,13,28,416.93507154882,
Anthony,Mazzella,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,27,43,454.14633157297,
James,Krizan,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,9,22,431.29399543285,
James,Krizan,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,1,6,,
James,Krizan,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,15,38,371.60070175439,
Nicholas,Toscano,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,24,38,,
Geoffrey,Landman,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,28,38,,
Marwan,Soliman,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,9,64,381.9506294792,
Jonathan,Tan,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,61,64,604.11789809823,
James,Krizan,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,2,27,366.65185,
Geoffrey,Landman,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,7,27,400.0786,
Anthony,Mazzella,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,21,27,493.6735,
Marwan,Soliman,CRCA - Club Race Series,2019-08-3,Men Cat4,12,45,457.71722222222,
Jason,Bell,CRCA - Club Race Series,2019-08-3,Men Cat4,36,45,539.89988888889,
Jonathan,Tan,CRCA - Club Race Series,2019-08-3,Men Cat4,42,45,560.44555555556,
Nicholas,Toscano,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,15,48,387.10965277778,
Geoffrey,Landman,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,22,48,415.16239583333,
James,Krizan,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,23,48,419.16993055556,
Nicholas,Toscano,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,6,38,346.21692982456,
James,Krizan,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,24,38,,
Geoffrey,Landman,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,29,38,,
Nicholas,Toscano,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,2,30,361.82803929648,
Evan,Paull,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,2,30,373.22464507112,
James,Krizan,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,2,30,367.5263421838,
Marwan,Soliman,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,2,30,356.12973640916,
James,Krizan,Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,3,8,375.9833405112,
Nicholas,Toscano,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,11,40,362.4649508107,
James,Krizan,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,28,40,,
Geoffrey,Landman,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,36,40,,
James,Krizan,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,2,8,359.11398717719,
Nicholas,Toscano,Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,15,22,,
Robert,Rakowitz,New York State Time Trial Championships,2019-07-14,Masters Men 40-44,2,5,,
Evan,Paull,New York State Time Trial Championships,2019-07-14,Masters Men 35-39,2,6,378.36360744946,
Dan,Goldberg,CRCA - Club Race Series,2019-07-14,Men Cat4,4,45,423.93861111111,
Serguei,Tiourine,CRCA - Club Race Series,2019-07-14,Men Cat4,25,45,516.50855555556,
Jason,Bell,CRCA - Club Race Series,2019-07-14,Men Cat4,30,45,538.54901851852,
Jonathan,Tan,CRCA - Club Race Series,2019-07-14,Men Cat4,32,45,547.3652037037,
Caleb,Hill,CRCA - Club Race Series,2019-07-14,Men Cat4,35,45,560.58948148148,
Nicholas,Toscano,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,6,63,353.83135802469,
James,Krizan,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,26,63,422.53012345679,
James,Krizan,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,59,80,487.49637837838,
Anthony,Mazzella,Capital Region Road Race,2019-07-13,Men Cat 3/4,14,28,448.78387878788,
Serguei,Tiourine,Capital Region Road Race,2019-07-13,Men Cat 3/4,999,28,527.89521212121,
Geoffrey,Landman,Capital Region Road Race,2019-07-13,Men Cat 3/4,999,28,527.89521212121,
Bill,Moss,Pocono Road Race,2019-07-13,Men Cat4/5,35,56,464.82857142857,
James,Krizan,Randall's Island Crit Workdays Series,2019-07-11,Men Cat P/1/2/3,4,5,,
James,Krizan,Randall's Island Crit Workdays Series,2019-07-9,Open Cat 3/4,1,7,,
James,Krizan,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,18,21,485.42609762083,
Geoffrey,Landman,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,28,34,468.91235294118,
Anthony,Mazzella,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,34,34,492.37076470588,
Marwan,Soliman,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,18,67,428.89458666667,
Dan,Goldberg,CRCA - Club Race Series,2019-07-6,Men Cat4,22,42,503.45970175439,
Jonathan,Tan,CRCA - Club Race Series,2019-07-6,Men Cat4,28,42,527.30880701754,
Serguei,Tiourine,CRCA - Club Race Series,2019-07-6,Men Cat4,79,42,575.00701754386,
Geoffrey,Landman,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,13,26,433.37983333333,
David,Torres,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,41,26,496.81111111111,
Robert,Rakowitz,2019 Giro del Cielo - TT,2019-07-6,Men  Bike Open,2,8,340.17779894412,
James,Krizan,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,20,21,476.96234528992,
Dan,Goldberg,CRCA - Club Race Series,2019-07-6,Men Cat4,22,42,503.45970175439,
Jonathan,Tan,CRCA - Club Race Series,2019-07-6,Men Cat4,28,42,527.30880701754,
Serguei,Tiourine,CRCA - Club Race Series,2019-07-6,Men Cat4,79,42,575.00701754386,
Geoffrey,Landman,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,13,26,433.37983333333,
David,Torres,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,41,26,496.81111111111,
Marwan,Soliman,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,8,50,396.47924,
Nicholas,Toscano,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,68,89,505.67770349265,
Jason,Bell,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,46,88,535.86787802069,
Jonathan,Tan,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,142,88,587.40789628879,
James,Krizan,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,37,85,473.45228571429,
Nicholas,Toscano,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,14,43,391.99628571429,
Nicholas,Toscano,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,162,90,510.65417647059,
Jason,Bell,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,27,94,441.09279166667,
Caleb,Hill,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,62,94,542.9858125,
Jonathan,Tan,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,72,94,572.09810416667,
David,Torres,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,58,89,491.20082352941,
James,Krizan,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,153,89,522.53694117647,
Nicholas,Toscano,Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,6,14,384.41221860226,
Geoffrey,Landman,CRCA - Club Race Series,2019-06-16,Men Cat4,7,54,420.77735087719,
Caleb,Hill,CRCA - Club Race Series,2019-06-16,Men Cat4,9,54,429.5339122807,
Dan,Goldberg,CRCA - Club Race Series,2019-06-16,Men Cat4,21,54,482.07328070175,
Jason,Bell,CRCA - Club Race Series,2019-06-16,Men Cat4,22,54,486.45156140351,
Robert,Haight,CRCA - Club Race Series,2019-06-16,Men Cat4,27,54,508.34296491228,
Bill,Moss,CRCA - Club Race Series,2019-06-16,Men Cat4,32,54,530.23436842105,
Jonathan,Tan,CRCA - Club Race Series,2019-06-16,Men Cat4,81,54,565.26061403509,
Nicholas,Toscano,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,59,46,497.35823076923,
Geoffrey,Landman,Tour of the Hilltowns,2019-06-15,Men Cat 4,7,33,393.44692850662,
Serguei,Tiourine,Tour of the Hilltowns,2019-06-15,Men Cat 4,21,33,456.37559502207,
Anthony,Mazzella,Tour of the Hilltowns,2019-06-15,Men Cat 3,16,31,435.11287179487,
James,Krizan,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,17,35,403.10486853576,
Nicholas,Toscano,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,20,35,422.68026292848,
Geoffrey,Landman,Purgatory Road Race,2019-06-9,Men Cat 4,7,42,387.08530709926,
Anthony,Mazzella,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,33,89,405.87261538462,
James,Krizan,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,39,89,420.49323076923,
James,Krizan,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,21,52,389.72495310664,
Nicholas,Toscano,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,50,52,,
Nicholas,Toscano,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,22,63,393.46161897748,
James,Krizan,Bristol Mountain Road Race,2019-06-2,Men  3,7,18,420.64,
Jonathan,Tan, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,42,96,492.51276744186,
Jason,Bell, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,180,96,606.52911627907,
James,Krizan, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,20,95,394.69933333333,
Anthony,Mazzella, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,44,95,453.7149122807,
David,Torres, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,50,95,468.46880701754,
Dan,Goldberg,Tour of Somerville,2019-05-27,Men Cat4/5,18,76,428.66626074138,
Serguei,Tiourine,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,10,49,392.55979104018,
Robert,Haight,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,24,49,457.5121470421,
James,Krizan,Killington Stage Race General Classification,2019-05-27,Men Cat 3,43,62,455.28541418293,
Serguei,Tiourine,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,20,45,438.34634389681,
Robert,Haight,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,25,45,458.48396940107,
James,Krizan,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,27,55,388.40641666863,
Serguei,Tiourine,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,5,48,372.90203697393,
Robert,Haight,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,24,48,457.5121470421,
James,Krizan,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,44,62,451.8243524518,
Robert,Haight,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,9,49,419.71242261905,
Serguei,Tiourine,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,25,49,487.66254166667,
James,Krizan,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,36,62,422.8475483871,
Dan,Goldberg,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,32,62,532.71152631579,
Anthony,Mazzella,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,113,75,515.84989970753,
Anthony,Mazzella,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,24,51,457.26435185185,
Marwan,Soliman,CRCA - Club Race Series,2019-05-18,Men Cat5,4,18,429.21020833333,
Geoffrey,Landman,CRCA - Club Race Series,2019-05-18,Men Cat4,13,67,439.0034,
Serguei,Tiourine,CRCA - Club Race Series,2019-05-18,Men Cat4,21,67,468.229,
Dan,Goldberg,CRCA - Club Race Series,2019-05-18,Men Cat4,23,67,475.5354,
Bill,Moss,CRCA - Club Race Series,2019-05-18,Men Cat4,44,67,552.2526,
Caleb,Hill,CRCA - Club Race Series,2019-05-18,Men Cat4,46,67,559.559,
Nicholas,Toscano,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,28,82,397.81963636364,
David,Torres,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,56,82,500.02133333333,
Robert,Rakowitz,Somerset Circuit Time Trial,2019-05-18,Men Open,8,9,354.43275,
James,Krizan,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,6,71,347.57188461538,
Anthony,Mazzella,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,51,71,482.34775641026,
Serguei,Tiourine,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,6,81,389.45861111111,
Robert,Haight,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,18,81,426.98087777778,
Geoffrey,Landman,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,46,81,514.53283333333,
Jonathan,Tan,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,52,81,533.29396666667,
James,Krizan,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,1,11,345.47683333333,
James,Krizan,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,2,12,397.285,
James,Krizan,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,1,25,358.95941759983,
Jonathan,Tan,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,39,19,529.81431216162,
Robert,Haight,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,13,38,486.93883333333,
Jason,Bell,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,23,38,559.41966666667,
Jonathan,Tan,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,91,38,610.15625,
James,Krizan,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,2,90,355.90390598291,
James,Krizan,Tour de Gretna,2019-04-27,Men 1-23,13,27,372.65994444444,
Anthony,Mazzella,Tour de Gretna,2019-04-27,Men 45-49 Masters,16,27,448.65922222222,
James,Krizan,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,39,103,445.09715909091,
Anthony,Mazzella,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,38,95,393.46998863636,
Dan,Goldberg,CRCA - Club Race Series,2019-04-20,Men Cat4,12,34,460.92910714286,
Serguei,Tiourine,CRCA - Club Race Series,2019-04-20,Men Cat4,17,34,484.24726190476,
James,Krizan,CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,22,33,462.53106060606,
Nicholas,Toscano,CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,52,33,474.64727272727,
Daniel,Goldberg,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,12,34,462.07417857143,
Sergei,Tiourine,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,17,34,483.48388095238,
James,Krizan,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,22,33,459.27606060606,
Nicholas,Toscano,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,999,33,471.08227272727,
James,Krizan,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,16,98,393.07637209302,
Robert,Haight,CRCA - Club Race Series,2019-04-6,Men Cat4,31,55,528.84614285714,
Dan,Goldberg,CRCA - Club Race Series,2019-04-6,Men Cat4,35,55,549.65776190476,
Bill,Moss,CRCA - Club Race Series,2019-04-6,Men Cat4,96,55,596.4839047619,
Serguei,Tiourine,CRCA - Club Race Series,2019-04-6,Men Cat4,98,55,596.4839047619,
Nicholas,Toscano,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,9,68,343.30744444444,
Robert,Haight,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,22,31,580.21464555506,
Nicholas,Toscano,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,11,22,448.2113126274,
Marwan,Soliman,CRCA - Club Race Series,2019-03-30,Men Cat4/5,14,41,471.82591691781,
Serguei,Tiourine,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,24,92,454.65742342342,
Dan,Goldberg,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,39,92,495.25661261261,
Bill,Moss,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,48,92,519.61612612613,
Robert,Rakowitz,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,58,92,546.68225225225,
Jason,Bell,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,68,92,573.74837837838,
Marcos,Girado,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,153,92,598.10789189189,
Nicholas,Toscano,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,7,113,326.7384375,
James,Krizan,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,34,113,391.56515625,
Anthony,Mazzella,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,71,113,480.40177083333,
Robert,Haight,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,62,32,647.13094084889,
Anthony,Mazzella,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,57,101,441.80508888889,
James,Krizan,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,62,101,455.39831111111,
Serguei,Tiourine,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,5,71,397.52831818182,
Bill,Moss,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,36,71,556.71445454545,
Dan,Goldberg,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,37,71,562.02065909091,
Jonathan,Tan,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,44,71,599.16409090909,
Jason,Bell,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,93,71,615.08270454545,
Marcos,Girado,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,98,71,615.08270454545,
Geoffrey,Landman,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,99,71,615.08270454545,
Nicholas,Toscano,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,6,94,326.94682407407,
James,Krizan,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,67,94,503.61694444444,
Robert,Haight,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,15,28,450,
Jonathan,Tan,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,23,28,496.01703868831,
James,Krizan,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,2,9,418.08333333333,
James,Krizan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,69,109,503.28653153153,
Anthony,Mazzella,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,160,109,525.76252252252,
Robert,Haight,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,5,31,491.48539109892,
Nicholas,Toscano,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,4,16,409.047,
Jonathan,Tan,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,13,16,470.528,
Jonathan,Tan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,55,87,549.0595261503,
Robert,Haight,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,174,87,645.88381537576,
James,Krizan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,13,62,399.4954,
Nicholas,Toscano,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,1,48,332.3561819382,
James,Krizan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,19,48,450.38985225773,
Anthony,Mazzella,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,15,32,446.13,
James,Krizan,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,13,15,,
James,Krizan,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,1,11,369.58283333333,
