Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,68161,Samuel,O'keefe,Middlebury College,2:01:39,254864,339.39,266.01316666667,
Men Collegiate A,2,9955,Kai,Wiggins,Middlebury College,2:02:00,300855,273.34,275.74685,
Men Collegiate A,3,659,Glenn,Ferreira,University of Delaware,2:02:00,240153,263.01,285.48053333333,
Men Collegiate A,4,28052,Zachary,Ulissi,Massachusetts Institute of Technology,2:02:04,337398,326.14,295.21421666667,
Men Collegiate A,5,91088,Vince,Dunne,Drexel University,2:02:20,414803,364.98,304.9479,
Men Collegiate A,6,18572,Nicholas,Geiser,Brown University,2:04:12,307862,429.72090746368,314.68158333333,
Men Collegiate A,7,23337,Alan,Royek,Shippensburg University of Pennsylvania,2:05:55,338202,284.59,324.41526666667,
Men Collegiate A,8,8528,Thomas,Barnett,Providence College,2:06:00,247838,315.01,334.14895,
Men Collegiate A,9,41515,Brett,Wachtendorf,Pennsylvania State University,2:06:04,344034,316.34,343.88263333333,
Men Collegiate A,10,43600,Daniel,Lazier,Bucknell University,2:06:06,374463,374.75,353.61631666667,
Men Collegiate A,11,43487,Alec,Cunningham,University of New Hampshire,2:08:34,311452,378.82,363.35,
Men Collegiate A,12,64969,Kevin,Wood,University of Massachusetts - Dartmouth,2:08:34,380741,357.23,373.08368333333,
Men Collegiate A,13,67475,Jake,Barker,Middlebury College,2:08:36,363257,363.35,382.81736666667,
Men Collegiate A,14,65010,Jason,Hammond,University of Delaware,2:11:45,383744,403.82,392.55105,
Men Collegiate A,15,1517,Matthew,Gilbert,Middlebury College,P&P,240521,365.65,402.28473333333,
Men Collegiate A,16,41677,Zachary,Isaacs,Middlebury College,P&P,310212,346.78,412.01841666667,
Men Collegiate A,17,59873,Nick,Smith,Boston University,P&P,397637,417.43,421.7521,
Men Collegiate A,18,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,424.23,431.48578333333,
Men Collegiate A,19,43316,Drew,Kogon,New York University,P&P,313290,365.78,441.21946666667,
Men Collegiate A,20,28782,Alex,Breakstone,Bucknell University,P&P,326136,351.49,450.95315,
Men Collegiate A,21,17600,Patrick,Murphy,University of Vermont,P&P,359410,427.68,460.68683333333,
Men Collegiate A,DNF,9111,Ford,Murphy,Northeastern University,DNF,314892,381.73,480.1542,
Men Collegiate A,DNF,73750,Emerson,Glassey,Massachusetts Institute of Technology,DNF,394898,395.98,480.1542,
Men Collegiate A,DNF,52252,Tyler,D'arcy,Bishop's University,DNF,,250,480.1542,
Men Collegiate A,DNF,73444,David,Berg,Dartmouth College,DNF,394962,397.72,480.1542,
Men Collegiate A,DNF,76551,Keith,Siklenka,McGill University,DNF,,365.60163656197,480.1542,
Men Collegiate A,DNF,21999,Frank,Ortiz,Temple University,DNF,298136,407.36,480.1542,
Men Collegiate A,DNF,50979,David,Villari,Boston University,DNF,354006,424.38,480.1542,
Men Collegiate A,DNF,1102,Lenore,Pipes,Cornell University,DNF,273047,365.61,480.1542,
Men Collegiate A,DNF,43618,Maxwell,Nagel,Northeastern University,DNF,368862,442.94,480.1542,
Men Collegiate A,DNF,27970,Joseph,Near,Massachusetts Institute of Technology,DNF,329626,393.95,480.1542,
Men Collegiate A,DNF,92674,Benjamin,Woolston,Massachusetts Institute of Technology,DNF,370557,436.71,480.1542,
Men Collegiate B,1,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,1:48:19,416197,387.33,348.99583333333,
Men Collegiate B,2,43608,Ethan,Pfenninger,University of New Hampshire,1:48:22,374486,416.07,358.14760416667,
Men Collegiate B,3,93337,Vivien,Rindisbacher,Killington Mountain School,1:48:23,429036,428.35,367.299375,
Men Collegiate B,4,43545,Edgar,Costa,New York University,1:48:23,367853,429.4,376.45114583333,
Men Collegiate B,5,85293,William,Goodness,Johnson & Wales University,1:48:23,380573,383.88,385.60291666667,
Men Collegiate B,6,73490,Simon,Vidal,New York University,1:48:23,381142,397.57,394.7546875,
Men Collegiate B,7,30345,Ben,Alvord,Rochester Institute of Technology,1:48:23,353116,404.85,403.90645833333,
Men Collegiate B,8,1858,Leon,Lyakovetsky,New York University,1:48:23,257599,391.05,413.05822916667,
Men Collegiate B,9,92293,Kenny,Dailey,US Military Academy,1:48:23,388382,440.94182295548,422.21,
Men Collegiate B,10,85507,Greg,Hruby,Columbia University-NYC,1:48:27,367152,409.84,431.36177083333,
Men Collegiate B,11,34969,Adam,Ruff,US Military Academy,1:48:27,427903,385.76,440.51354166667,
Men Collegiate B,12,19092,Brian,Case,Bucknell University,1:49:02,311143,436.15,449.6653125,
Men Collegiate B,13,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,1:50:35,426465,472.42,458.81708333333,
Men Collegiate B,14,74847,Ethan,Sokol,Massachusetts Institute of Technology,2:01:00,400146,441.7,467.96885416667,
Men Collegiate B,15,92346,William,Stockton,Tufts University,2:01:00,19950323,469.94,477.120625,
Men Collegiate B,16,43588,Connor,Reardon,Rochester Institute of Technology,2:02:00,367593,443.45,486.27239583333,
Men Collegiate B,DNF,96382,Phil,Learmonth,Northeastern University,DNF,428064,480.07,504.5759375,
Men Collegiate B,DNF,74275,Scott,Kapelewski,Northeastern University,DNF,382807,411.31,504.5759375,
Men Collegiate B,DNF,113015,Philippe,Tremblax,McGill University,DNF,,400,504.5759375,
Men Collegiate B,DNF,161679,Jimmi,Hayes,University of Vermont,DNF,306894,384.77977910902,504.5759375,
Men Collegiate B,DNF,35208,Ian,Newcomb,Syracuse University,DNF,375980,493.33,504.5759375,
Men Collegiate B,DNF,73531,Tom,Ogrady,Massachusetts Institute of Technology,DNF,396100,428.32,504.5759375,
Men Collegiate B,DNF,27999,Zachary,Parker,Dartmouth College,DNF,240846,439.59,504.5759375,
Men Collegiate B,DNF,73570,Alberto,Castro,US Military Academy,DNF,296937,486.24,504.5759375,
Men Collegiate B,DNF,22848,Zachary,Hutchins,Drexel University,DNF,293632,436.25,504.5759375,
Men Collegiate B,DNF,9195,Paul,Lamarche,University of Vermont,DNF,320618,464.56,504.5759375,
Men Collegiate B,DNF,73445,Daniel,Lander,Rensselaer Polytechnic Institute,DNF,396685,455.82,504.5759375,
Men Collegiate B,DNF,43604,Robert,Allaway,Dartmouth College,DNF,366657,431.08,504.5759375,
Men Collegiate C,1,105602,Philip,Kreycik,Massachusetts Institute of Technology,1:26:17,467074,410.97,385.24777769054,
Men Collegiate C,2,93520,Andrew,Lints,Rochester Institute of Technology,1:28:04,403141,428.70576612223,391.99790841463,
Men Collegiate C,3,43605,Maximilian,Jentzsch,Dartmouth College,1:28:05,368089,441.76028369865,398.74803913872,
Men Collegiate C,4,93526,Matthew,Caissy,University of Massachusetts Amherst,1:28:06,423865,504.75440172327,405.4981698628,
Men Collegiate C,5,96383,Eric,Nieminen,Hamilton College,1:28:06,430766,489.23198908693,412.24830058689,
Men Collegiate C,6,73454,Theodore,Mclean,Hamilton College,1:28:07,395052,469.41,418.99843131097,
Men Collegiate C,7,108291,Justin,Bandoro,Massachusetts Institute of Technology,1:28:25,460805,509.35,425.74856203506,
Men Collegiate C,8,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,1:29:15,388314,464.95,432.49869275914,
Men Collegiate C,9,33026,Andrew,Pryhuber,Bowdoin College,1:29:15,309008,419.46,439.24882348323,
Men Collegiate C,10,112970,Cameron,Mitchell,McGill University,1:29:17,,500,445.99895420731,
Men Collegiate C,11,108185,Christian,Yost,Bard College,1:29:17,466052,544.25400582378,452.7490849314,
Men Collegiate C,12,92703,Jonathan,Davies,Brown University,1:29:17,427396,566.81,459.49921565549,
Men Collegiate C,13,112974,Dylan,Allen,US Military Academy,1:29:20,456137,500,466.24934637957,
Men Collegiate C,14,92854,Benjamin,Egan,Boston College,1:29:21,428336,496.39,472.99947710366,
Men Collegiate C,15,112971,Oliver,Wockner,McGill University,1:31:32,,500,479.74960782774,
Men Collegiate C,16,108293,Brad,Pettigrew,University of Pennsylvania,1:32:24,466547,532.54,486.49973855183,
Men Collegiate C,17,112969,Tristan,Manderfeld,US Military Academy,1:32:27,455497,500,493.24986927591,
Men Collegiate C,18,108338,Peter,Erickson,Princeton University,1:32:30,467184,454.06,500,
Men Collegiate C,19,93523,Eli,Wiberg,University of Massachusetts - Dartmouth,1:32:45,424848,547.88,506.75013072409,
Men Collegiate C,20,43592,Benjamin,Conley,Hamilton College,1:33:29,369769,506.34,513.50026144817,
Men Collegiate C,21,89480,Ben,Ryan,Avon Middle High School,1:33:44,429727,505.76,520.25039217226,
Men Collegiate C,22,97646,Jiahe,Li,Cornell University,1:34:50,422636,474.07,527.00052289634,
Men Collegiate C,23,112972,Daniel,Forquer,US Military Academy,1:37:58,449360,500,533.75065362043,
Men Collegiate C,24,54528,Logan,Blaine,Princeton University,1:39:25,407102,481.13,540.50078434451,
Men Collegiate C,25,8831,David,Jaffe,University of New Hampshire,1:41:00,277119,570.02,547.2509150686,
Men Collegiate C,26,92352,Yuan,Wang,Princeton University,1:46:14,427417,556.77,554.00104579269,
Men Collegiate C,27,95191,Chad,Wisnowski,US Military Academy,1:49:24,430764,583.99,564.12624187881,
Men Collegiate C,28,38706,Matthew,Li,Massachusetts Institute of Technology,1:49:25,289578,457.62275448051,564.12624187881,
Men Collegiate C,29,72497,Mickey,Cheah,Arizona State University,P&P,394304,590,574.25143796494,
Men Collegiate C,30,38012,Jack,Rector,US Military Academy,P&P,428003,657.38,581.00156868903,
Men Collegiate C,31,113016,Breton,Minnehan,Rochester Institute of Technology,P&P,301490,500,587.75169941311,
Men Collegiate C,32,92332,Peter,Daniels,Boston University,P&P,427742,605.48,594.5018301372,
Men Collegiate C,33,92695,Arthur,Anderson,Massachusetts Institute of Technology,P&P,428140,547.29,601.25196086128,
Men Collegiate C,34,56163,Nathaniel,Shurack,University of Connecticut,P&P,333832,481.9,608.00209158537,
Men Collegiate C,DNF,87158,Nate,Ryan,Avon High School,DNF,425297,566.25,621.50235303354,
Men Collegiate C,DNF,73554,Cheng,Li,Pennsylvania State University,DNF,361747,553.53,621.50235303354,
Men Collegiate C,DNF,4519,Michael,Eck,Massachusetts Institute of Technology,DNF,281047,495.83,621.50235303354,
Men Collegiate C,DNF,112973,William,Mazurek,McGill University,DNF,,500,621.50235303354,
Men Collegiate C,DNF,92848,Anton,Tokranov,Brown University,DNF,429004,544.7,621.50235303354,
Men Collegiate C,DNF,43576,Richard,Denton,Franklin and Marshall College,DNF,370870,500,621.50235303354,
Men Collegiate C,DNF,84338,Brian,Payne,Rhode Island School of Design,DNF,467344,421.30408644871,621.50235303354,
Men Collegiate C,DNF,95333,Derrick,Butler,University of Vermont,DNF,431533,543.79,621.50235303354,
Men Collegiate C,DNF,73502,Thomas,Montovani,University of Massachusetts - Amherst,DNF,39840,549.34,621.50235303354,
Men Collegiate C,DNF,108734,Christian,Haakonsen,Massachusetts Institute of Technology,DNF,468437,507.87233539468,621.50235303354,
Men Collegiate C,DNF,73472,Joseph,Slamm,Northeastern University,DNF,395795,515.94,621.50235303354,
Men Collegiate C,DNF,43549,Conor,Madison,University of New Hampshire,DNF,370564,401.78,621.50235303354,
Men Collegiate C,DNF,92349,Thomas,Huxtable,US Military Academy,DNF,428014,544.05,621.50235303354,
Men Collegiate C,DNF,95329,Cole,Ellison,Middlebury College,DNF,376153,403.04,621.50235303354,
Men Collegiate C,DNF,108294,Mandel,Charles,University of Vermont,DNF,448905,529.08,621.50235303354,
Men Collegiate C,DNF,92314,David,Chen,New York University,DNF,424219,527.95,621.50235303354,
Men Collegiate C,DNF,89464,Alexander,Chrystall,Wellesley High School,DNF,407169,474.41,621.50235303354,
Men Collegiate C,DNF,113017,Elijah,Orland,Middlebury College,DNF,,500,621.50235303354,
Men Collegiate C,DNF,89468,Christian,Norvold,Tahanto Regional High School,DNF,406156,542.12,621.50235303354,
Men Collegiate C,DNF,41204,Sam,Veggeberg,University of Massachusetts Amherst,DNF,404558,337.29,621.50235303354,
Men Collegiate D,1,112976,Ethan,Call,Dartmouth College,1:06:35,456318,600,483.56783333333,
Men Collegiate D,2,108324,Jeanfrancois,Duval,Massachusetts Institute of Technology,1:10:18,449299,612.22,490.03628703704,
Men Collegiate D,3,108316,Benito,Cecenas,University of Vermont,1:10:19,455596,575.13,496.50474074074,
Men Collegiate D,4,108307,Austin,Meyer ferris,Boston College,1:10:19,460787,531.58,502.97319444444,
Men Collegiate D,5,92319,Nicholas,Chapman,University of Connecticut,1:10:20,425140,472.64,509.44164814815,
Men Collegiate D,6,97500,Luke,Okerlund,University of Rochester,1:10:20,467067,306.37880357143,515.91010185185,
Men Collegiate D,7,113018,Andrew,Kless,University of Rochester,1:10:21,,600,522.37855555556,
Men Collegiate D,8,66504,Justin,Clark,University of New Hampshire,1:10:21,467377,515.38,528.84700925926,
Men Collegiate D,9,92320,Rodney,Mosier,University of Connecticut,1:10:21,428211,584.19398473748,535.31546296296,
Men Collegiate D,10,73536,Peter,Skaggs,Hamilton College,1:10:23,395134,541.89472582542,541.78391666667,
Men Collegiate D,11,112977,Joshua,Hnizdor,University of Vermont,1:10:24,459381,600,548.25237037037,
Men Collegiate D,12,92308,Derek,Meier,University of Connecticut,1:10:41,383938,528.77,554.72082407407,
Men Collegiate D,13,108321,Michael,Arnold,University of Vermont,1:11:06,466762,628.58,561.18927777778,
Men Collegiate D,14,112978,Preston,Pritchard,US Military Academy,1:11:10,460594,600,567.65773148148,
Men Collegiate D,15,108312,Shea,Ratynski,New York University,1:11:56,467073,577.38,574.12618518519,
Men Collegiate D,16,95209,Bobby,Chambers,University of Connecticut,1:13:30,425364,570.03114149526,580.59463888889,
Men Collegiate D,17,108747,Morgan,Rockett,Northeastern University,1:15:19,442889,645.81698958333,587.06309259259,
Men Collegiate D,18,108326,Mitchell,Donat,Boston College,1:15:42,467939,566,593.5315462963,
Men Collegiate D,19,113019,Zachary,Levy,Johnson State College,1:16:28,438442,600,600,
Men Collegiate D,20,113020,Patrick,Miles,Syracuse University,1:17:04,460992,600,606.4684537037,
Men Collegiate D,21,108309,George,Chen,Massachusetts Institute of Technology,1:17:35,466845,608.14,612.93690740741,
Men Collegiate D,22,112981,Timothy,Hunting,Concordia University,1:18:00,,600,619.40536111111,
Men Collegiate D,23,112980,William,Scott,US Military Academy,1:20:07,449338,600,625.87381481481,
Men Collegiate D,24,81373,Matthew,Schram,Massachusetts Institute of Technology,1:23:08,469161,600,632.34226851852,
Men Collegiate D,25,93445,Rose,Carroll,providence college,1:23:11,424080,679.15,638.81072222222,
Men Collegiate D,26,76545,Nico,Wedekind,Boston College,1:23:16,401594,630.75,645.27917592593,
Men Collegiate D,27,108320,Yusuf,Kapadia,New York University,1:27:52,467216,660.27,651.74762962963,
Men Collegiate D,28,112986,Boyang,Zhang,Bowdoin College,1:30:29,469036,600,658.21608333333,
Men Collegiate D,29,112982,Yejun,Zhu,Boston University,1:30:39,466840,600,667.91876388889,
Men Collegiate D,30,92852,Trevor,Mcbride,Providence College,1:30:39,424048,577.16,667.91876388889,
Men Collegiate D,31,108323,Kanishka,Suwal,Bucknell University,1:34:31,459298,648.46,677.62144444444,
Men Collegiate D,32,112983,Corey,Halbert,Boston University,1:37:08,467253,600,684.08989814815,
Men Collegiate D,33,112987,Liam,Burke,Boston University,1:38:02,467054,600,690.55835185185,
Men Collegiate D,34,108322,Thomas,Hsu,Boston University,1:39:30,467353,687.35,700.26103240741,
Men Collegiate D,35,112990,Andres,Vargas,Yale University,1:39:30,458011,600,700.26103240741,
Men Collegiate D,36,91658,Joshua,Chang,Yale University,1:52:40,370136,625.5,709.96371296296,
Men Collegiate D,37,108344,Douglas,Roeper,Boston University,P&P,467118,674.11764705882,716.43216666667,
Men Collegiate D,DNF,108744,Eric,Loehle,Boston University,DNF,468175,598.17218824405,729.36907407407,
Men Collegiate D,DNF,112979,Carlo,Quicho,Boston University,DNF,466366,600,729.36907407407,
Men Collegiate D,DNF,108314,Vala,Rahmani narj abad,Boston University,DNF,467372,612.42,729.36907407407,
Men Collegiate D,DNF,14994,Brian,Tang,University of Connecticut,DNF,307106,619.5539334111,729.36907407407,
Men Collegiate D,DNF,108319,Thomas,Edgerton,University of Vermont,DNF,460736,673.01,729.36907407407,
Men Collegiate D,DNF,108741,Andrew,Suzuki,University of Connecticut,DNF,460278,566.54594270833,729.36907407407,
Men Collegiate D,DNF,112991,Babatunde,Alford,Boston University,DNF,467044,600,729.36907407407,
Men Collegiate D,DNF,73471,Brandon,Masterman,New York University,DNF,383414,629.58,729.36907407407,
Men Collegiate D,DNF,96793,Rajesh,Sridhar,Massachusetts Institute of Technology,DNF,432011,600,729.36907407407,
Men Collegiate Intro,1,112993,Dana,Silver,Dartmouth College,0:29:30,467878,600,510,
Men Collegiate Intro,2,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,0:29:30,443876,600,528,
Men Collegiate Intro,3,112999,Zhiyuan,Wang,Dartmouth College,0:29:39,460266,600,546,
Men Collegiate Intro,4,112995,Ian,Raphael,Dartmouth College,0:30:19,467078,600,564,
Men Collegiate Intro,5,113021,Avery,Rock,Brown University,0:30:21,469173,600,582,
Men Collegiate Intro,6,112997,Grerman,Acevedo,McGill University,0:30:24,,600,600,
Men Collegiate Intro,7,112996,Phillip,Soucy,Northeastern University,0:30:31,467354,600,618,
Men Collegiate Intro,8,112998,Sumit,Dutta,Massachusetts Institute of Technology,0:30:32,467450,600,636,
Men Collegiate Intro,9,113022,Jesse,Mu,Boston College,0:30:36,470072,600,654,
Men Collegiate Intro,10,113000,Jonathan,Haskins,Yale University,0:34:25,470042,600,672,
Women Collegiate A,1,80601,Monica,Volk,Penn State-Lehigh Valley,1:37:04,397217,408.19,415.557,
Women Collegiate A,2,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1:40:17,340844,518.75,433.45326361661,
Women Collegiate A,3,53733,Dominique,Danco,McGill University,1:40:18,,458.25,451.34952723323,
Women Collegiate A,4,95177,Debra,Kelsall,McGill University,1:40:18,,487.14205446645,469.24579084984,
Women Collegiate A,5,96391,Samantha,Fox,Drexel University,1:40:18,433301,505.04,487.14205446645,
Women Collegiate A,6,92382,Corey,Tucker,Massachusetts Institute of Technology,1:42:53,422555,528.54,505.03831808307,
Women Collegiate A,7,28663,Leslie,Lupien,Dartmouth College,1:42:53,340936,419.44,522.93458169968,
Women Collegiate A,8,74284,Anne,Raymond,Massachusetts Institute of Technology,1:42:54,241489,476.53,540.8308453163,
Women Collegiate A,9,43615,Travis,Rabbit,Yale University,P&P,368373,579.82,558.72710893291,
Women Collegiate A,DNF,27924,Anastasia,Yanchilina,Columbia University-NYC,DNF,338062,500.24,594.51963616614,
Women Collegiate B,1,108297,Emma,Edwards,Massachusetts Institute of Technology,1:45:00,467179,,,
Women Collegiate B,2,76566,Julie,Van der hoop,Massachusetts Institute of Technology,1:45:00,388174,,,
Women Collegiate B,3,92380,Natalie,Tukan,Boston University,1:48:20,425767,,,
Women Collegiate B,4,99242,Madeleine,Pascolini campbell,Columbia University-NYC,P&P,434194,,,
Women Collegiate C,1,20696,Anna,Milton,Franklin and Marshall College,1:14:54,302207,485.89148706019,482.77544611806,
Women Collegiate C,2,108769,Allie,Johnson,University of Pennsylvania,1:14:54,468366,549.78,509.65696407871,
Women Collegiate C,3,92386,Merrill,Oakley,Yale University,1:17:49,292296,573.58,536.53848203935,
Women Collegiate C,4,92711,Ariana,Adler,University of Connecticut,1:22:10,428620,553.44,563.42,
Women Collegiate C,5,41206,Valerie,Cyr,University of Vermont,1:22:21,365323,628.8,590.30151796065,
Women Collegiate C,6,92392,Kiana,Frick,US Military Academy,1:23:52,427760,563.42,617.18303592129,
Women Collegiate C,7,113002,Sarah,Larue,US Military Academy,1:24:17,455428,600,644.06455388194,
Women Collegiate C,DNF,92861,Nicole,Walch,University of Vermont,DNF,414101,680.46,697.82758980324,
Women Collegiate C,DNF,92388,Stephanie,Lie,Boston University,DNF,427575,621.06,697.82758980324,
Women Collegiate C,DNF,108768,Yueping,Wang,Rhode Island School of Design,DNF,460945,691.6573873788,697.82758980324,
Women Collegiate C,DNF,3752,Brittany,Sumner,Syracuse University,DNF,260846,600,697.82758980324,
Women Collegiate D,1,113009,Andrea,Perluzzo,McGill University,1:24:33,,650,556.34766666667,
Women Collegiate D,2,108331,Lucy,Archer,Massachusetts Institute of Technology,1:24:33,455158,656.25,575.07813333333,
Women Collegiate D,3,108334,Camille,Joubert,New York University,1:24:37,457844,691.25,593.8086,
Women Collegiate D,4,108299,Lindsey,Wilcox,Boston University,1:24:44,467215,638.89,612.53906666667,
Women Collegiate D,5,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1:27:13,429837,657.33,631.26953333333,
Women Collegiate D,6,108298,Margaret,Conley,Bowdoin College,1:31:32,467094,583.36928818453,650,
Women Collegiate D,7,100298,Jessica,Allan,Boston University,1:33:32,468430,355.94,668.73046666667,
Women Collegiate D,8,113004,Elizabeth,Psiaki,US Military Academy,1:33:40,460897,650,687.46093333333,
Women Collegiate D,9,108336,Kathryn,Slebodnik,University of New Hampshire,1:34:19,467429,734.58,706.1914,
Women Collegiate D,10,113006,Kaitlin,Bender,US Military Academy,1:39:35,465849,650,724.92186666667,
Women Collegiate D,11,113005,Jessica,He,Boston University,P&P,469247,650,743.65233333333,
Women Collegiate D,DNF,113008,Taylor,Endres,US Military Academy,DNF,460901,650,781.11326666667,
Women Collegiate Intro,1,113010,Katherine,Back,Dartmouth College,0:30:41,470119,700,630,
Women Collegiate Intro,2,113023,Victoria,Zeuner,Northeastern University,0:31:15,470232,700,653.33333333333,
Women Collegiate Intro,3,113013,Octavia,Mulhern,New York University,0:31:31,460370,700,676.66666666667,
Women Collegiate Intro,4,113024,Brigid,Hedlord,University of Rochsester,0:32:11,,700,700,
Women Collegiate Intro,5,113025,Angelina,Sassi,Northeastern University,0:32:26,470224,700,723.33333333333,
Women Collegiate Intro,6,113026,Elizabeth,Tujak weiss,University of Connecticut,0:33:37,460281,700,746.66666666667,
Women Collegiate Intro,7,113027,Anne,Culpepper,Providence College,0:34:08,469277,700,770,
