Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men master 35+ Masters 35+ 1234,1,56397,David,Bagley,,,347220,294.11,271.137,
Men master 35+ Masters 35+ 1234,2,55527,Josh,Foukas,,,311591,309.68,280.758,
Men master 35+ Masters 35+ 1234,3,51215,Tyler,Kirk,,,261681,300,290.379,
Men master 35+ Masters 35+ 1234,4,55497,Kyle,Nelson,,,291230,300,300,
Men master 35+ Masters 35+ 1234,5,55493,Lucas,Parker,,,287939,300,309.621,
Men master 35+ Masters 35+ 1234,6,115008,Jason,Braithwaite,,,472488,455.79211111111,319.242,
Men master 35+ Masters 35+ 1234,7,96296,Tim,Jaggi,,,428006,460.59,328.863,
Men master 35+ Masters 35+ 45,1,66045,Curtis,Madsen,,,348276,456.32,321.19233333333,
Men master 35+ Masters 35+ 45,2,141186,Morten,Pedersen,,,524797,349.62,334.07148569024,
Men master 35+ Masters 35+ 45,3,149119,Jeff,Phillips,,,502639,351.34,346.95063804714,
Men master 35+ Masters 35+ 45,4,97724,James,Derrick,,,433023,432.66,359.82979040404,
Men master 35+ Masters 35+ 45,5,124554,Jeff,Olsen,,,537463,345.66,372.70894276094,
Men master 35+ Masters 35+ 45,6,134422,Mike,Broderick,,,527439,395.61,385.58809511785,
Men master 35+ Masters 35+ 45,7,135970,Michael,Twohig,,,502402,369.39348484848,398.46724747475,
Men master 35+ Masters 35+ 45,8,66058,Breen,Holmes,,,348616,401.32449494949,411.34639983165,
Men master 35+ Masters 35+ 45,9,79928,Steven,Parry,,,393372,390.56,424.22555218855,
Men master 35+ Masters 35+ 45,10,116134,Alan,Madsen,,,459171,429.68,437.10470454545,
Men master 35+ Masters 35+ 45,11,134434,Jacob,Santini,,,500700,432.90563966015,449.98385690236,
Men master 35+ Masters 35+ 45,12,65276,Drew,Demarco,,,384552,450,462.86300925926,
Men master 35+ Masters 35+ 45,DNF,157342,Michael,Aguilar,,,298914,450,488.62131397306,
Men master 35+ Masters 35+ 45,DNF,69729,James,Howton,,,,450,488.62131397306,
Men master 35+ Masters 35+ 45,DNF,124732,Todd,Mckee,,,465512,450,488.62131397306,
Men master 35+ Masters 35+ 45,DNF,157343,Randy,Perkins,,,,450,488.62131397306,
Men master 35+ Masters 35+ 45,DNF,130712,Matt,Tennison,,,493619,487.47,488.62131397306,
Men master 35+ Masters 35+ 45,DNF,142987,Gerardo,Castillo,,,511528,423.93547373737,488.62131397306,
Men master 45+ Masters 45+ 1234,1,132522,Alan,Wheelwright,,,439935,357.21,303.07885,
Men master 45+ Masters 45+ 1234,2,20365,Mark,Schaefer,,,66592,324.61,316.7209,
Men master 45+ Masters 45+ 1234,3,55514,Dwaine,Allgier,,,210238,328.44283333333,330.36295,
Men master 45+ Masters 45+ 1234,4,20939,Justin,Wilson,,,263234,330.8,344.005,
Men master 45+ Masters 45+ 1234,5,124703,Aaron,Branham,,,377989,448.82,357.64705,
Men master 45+ Masters 45+ 1234,6,56403,Walter,Blanco,,,196598,400,371.2891,
Men master 45+ Masters 45+ 1234,DNF,149121,Brett,Peterson,,,403251,387.45,398.5732,
Men master 45+ Masters 45+ 1234,DNF,57603,Stephen,Rogers,,,281812,371.13,398.5732,
Men master 55+ Masters 55+,1,12048,Brian,Davis,,,,,,
Men master 55+ Masters 55+,2,38011,Ken,Louder,,,179491,,,
Men master 55+ Masters 55+,3,51450,Charles,Palmer,,,156926,,,
Men master 55+ Masters 55+,DNF,55510,Tek,Kilgore,,,233661,,,
Men master 55+ Masters 55+,DNF,22162,Mark,Mueller,,,,,,
Men master 55+ Masters 55+,DNF,86531,Kimball,Harris,,,385925,,,
Men senior  Men's 123,1,104701,Chad,Hall,,,443601,200,200,
Men senior  Men's 123,2,114980,Nathan,Manwaring,,,448291,281.57,261.52843492063,
Men senior  Men's 123,3,45113,Cortlan,Brown,,,262949,267.52,268.68202910053,
Men senior  Men's 123,4,115001,Spencer,Johnson,,,232803,370.08512856222,275.83562328042,
Men senior  Men's 123,5,55504,Samuel,Dearden,,,311977,348.70355555556,282.98921746032,
Men senior  Men's 123,6,81641,Griffin,Park,,,321238,349.28,290.14281164021,
Men senior  Men's 123,7,51524,Bonn,Turkington,,,219425,200,297.29640582011,
Men senior  Men's 123,8,56392,Jason,Castor,,,161560,249.47,304.45,
Men senior  Men's 123,9,55535,Roger,Arnell,,,311845,200,311.60359417989,
Men senior  Men's 123,10,57648,Shaun,Johnson,,,376935,343.87,318.75718835979,
Men senior  Men's 123,11,55463,Derek,Edwards,,,376963,344.73,325.91078253968,
Men senior  Men's 123,12,57976,Gavin,Storie,,,172267,327.33,333.06437671958,
Men senior  Men's 123,13,106204,Erik,Brockhoff,,,458291,373.66,340.21797089947,
Men senior  Men's 123,14,53545,Scott,Buccambuso,,,350648,200,347.37156507937,
Men senior  Men's 123,DNF,113100,Darrin,Tuckett,,,458047,356.81,361.67875343915,
Men senior  Men's 123,DNF,103603,Andrew,Dorais,,,440165,299.41888095238,361.67875343915,
Men senior  Men's 123,DNF,55483,Michael,Hawley,,,377762,274.13,361.67875343915,
Men senior  Men's 123,DNF,55491,Ryan,Kingsolver,,,297852,390.62447619048,361.67875343915,
Men senior  Men's 123,DNF,38205,Rob,Smallman,,,337310,298.4,361.67875343915,
Men senior  Men's 34,1,130070,Jesse,Dunn,,,494844,335.98173333333,326.52140315513,
Men senior  Men's 34,2,51195,Liam,Odonnell,,,291424,402.78,356.47093543675,
Men senior  Men's 34,3,131209,Ryan,Smith,,,487050,349.64294385043,386.42046771838,
Men senior  Men's 34,4,106245,Ian,Gonder,,,357886,416.37,416.37,
Men senior  Men's 34,5,127108,Matt,Scott,,,494820,480.28,446.31953228162,
Men senior  Men's 34,6,118546,Eric,Barnes,,,471721,429.3073228022,476.26906456325,
Men senior  Men's 34,7,98636,Jantzen,Reynolds,,,494404,504.9604541801,506.21859684487,
Men senior  Men's 34,DNF,126959,Tanner,Carlson,,,494827,428.69,566.11766140812,
Men senior  Men's 34,DNF,97597,Jeff,Hogg,,,415491,509.03,566.11766140812,
Men senior  Men's 34,DNF,113118,Marty,Slack,,,457571,489.29,566.11766140812,
Men senior  Men's 34,DNF,130713,James,Stratton,,,102603,381.94,566.11766140812,
Men senior  Men's 45,1,157344,Niels,Wheelwright,,,,,,
Men senior  Men's 45,3,118484,Viggo,Moore,,,476699,,,
Men senior  Men's 45,4,100181,Derek,Goronson,,,425384,,,
Men senior  Men's 45,5,157345,Marcus,Singleton,,,264412,,,
Men senior  Men's 45,6,157346,Tyler,Porteous,,,540396,,,
Men senior  Men's 45,DNF,157347,K.,John armstrong,,,,,,
Men senior  Men's 45,DNF,157348,Matthew,Hagemeyer,,,540375,,,
Men senior  Men's 45,DNF,149134,Michael,Keenan,,,,,,
Men senior  Men's 45,DNF,36418,James,Owen,,,471007,,,
Men senior  Men's 45,DNF,157349,Trevor,Ross,,,513559,,,
Men senior  Men's 45,DNF,157350,Thomas,Coffey,,,,,,
Women Junior -17 Women 14U,1,157353,Mackenzie,Meiroutz,,,,,,
Women master 50+ Masters 50+,1,157341,Dixie,Madsen,,,502548,,,
Women senior  Women 123,1,65688,Marci,Kimball,,,348500,,,
Women senior  Women 123,2,75100,Lindsey,Stevenson,,,396750,,,
Women senior  Women 123,3,135930,Eleise,Hinton,,,502112,,,
Women senior  Women 123,4,79930,Chandra,Cruz,,,400158,,,
Women senior  Women 123,DNF,152374,Ingrid,Smallman,,,,,,
Women senior  Women 345,1,157351,Heidi,Madsen,,,538370,,,
Women senior  Women 345,2,157352,Megan,Porteous,,,,,,
