Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 4/5,1,173114,Paul,Castonguay,,,571277,463.93070292042,426.78807447347,
Men Masters 50+ Cat 4/5,2,241851,John,Burton,TeamODZ Spokane,,63923,508.69621199116,435.12140780681,
Men Masters 50+ Cat 4/5,3,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,450,443.45474114014,
Men Masters 50+ Cat 4/5,4,36509,Thomas,Leach,spidermonkeys,,102339,450,451.78807447347,
Men Masters 50+ Cat 4/5,5,272267,Michael,Mcnab,TeamODZ Spokane,,659929,450,460.12140780681,
Men Masters 50+ Cat 4/5,6,134154,Scott,Starbuck,Baddlands Cycling Club,,460912,450,468.45474114014,
Men Masters 50+ Cat 4/5,7,273978,Ken,Gallegos,,,,450,476.78807447347,
Men Open 13+ Cat 1/2/3/4,1,255597,Todd,Wakefield,,,663237,400,340,
Men Open 13+ Cat 1/2/3/4,2,255599,Andrew,Jordan,,,609404,400,345.45454545455,
Men Open 13+ Cat 1/2/3/4,3,53258,Kevin,Bradford-parish,,,147208,400,350.90909090909,
Men Open 13+ Cat 1/2/3/4,4,51105,Cameron,York,Two Wheeler Dealer,,,400,356.36363636364,
Men Open 13+ Cat 1/2/3/4,5,243162,Vincent,Moser,A-D Racing,,610362,372.2291961485,361.81818181818,
Men Open 13+ Cat 1/2/3/4,6,62048,Sam,Waples,Arrivee Cycling Club,,366360,400,367.27272727273,
Men Open 13+ Cat 1/2/3/4,7,34119,J.,Thomas smith,TeamODZ Spokane,,161927,400,372.72727272727,
Men Open 13+ Cat 1/2/3/4,8,169728,Christopher,Deitz,Inland Empire Racing,,561422,418.32711140389,378.18181818182,
Men Open 13+ Cat 1/2/3/4,9,55994,David,Holden,,,260091,400,383.63636363636,
Men Open 13+ Cat 1/2/3/4,10,189073,Spencer,Sautter,,,658533,400,389.09090909091,
Men Open 13+ Cat 1/2/3/4,11,148926,Lance,Payne,Inland Empire Racing,,516881,335.22496853274,394.54545454545,
Men Open 13+ Cat 1/2/3/4,12,100171,Jackson,Bulger,Arrivee Cycling Club,,581531,382.5,400,
Men Open 13+ Cat 1/2/3/4,13,183716,Clint,Mason,TeamODZ Spokane,,606045,400.06661916852,405.45454545455,
Men Open 13+ Cat 1/2/3/4,14,255600,Howie,Russell,Two Wheeler Dealer,,,400,410.90909090909,
Men Open 13+ Cat 1/2/3/4,15,97210,Daniel,Fealk,Apex Racing,,71119,400,416.36363636364,
Men Open 13+ Cat 1/2/3/4,16,62791,Bruce,Johnson,Two Wheeler Dealer,,120506,400,421.81818181818,
Men Open 13+ Cat 1/2/3/4,17,10775,David,Masuda,Perthes Awareness,,425427,400,427.27272727273,
Men Open 13+ Cat 1/2/3/4,19,111733,Kyle,Mensing,Scrambler Cycling,,498908,400,432.72727272727,
Men Open 13+ Cat 1/2/3/4,20,87024,David,Waples,,,408446,400,438.18181818182,
Men Open 13+ Cat 1/2/3/4,21,22062,Stephen,Szwec,TeamODZ Spokane,,221537,470.50614732367,443.63636363636,
Men Open 13+ Cat 1/2/3/4,23,53299,Paul,Main,Arrivee Cycling Club,,49133,535.81426775462,449.09090909091,
Men Open 13+ Cat 1/2/3/4,25,57716,Nigel,Davies,Beer,,360719,400,454.54545454545,
Men Open 13+ Cat 4/5,1,273975,Taylor,Brown,,,227455,400,349.99158505408,
Men Open 13+ Cat 4/5,2,153394,Matthew,Heist,Baddlands Cycling Club,,520267,450.39986022406,357.13564433207,
Men Open 13+ Cat 4/5,3,165301,Alex,Herr,Baddlands Cycling Club,,556226,402.20426158792,364.27970361005,
Men Open 13+ Cat 4/5,4,255605,Samuel,Golan,TeamODZ Spokane,,656309,400,371.42376288804,
Men Open 13+ Cat 4/5,5,241868,Solomon Bear,Lopez,,,617191,433.06015625,378.56782216603,
Men Open 13+ Cat 4/5,6,273976,Nick,Tarshikov,,,660556,400,385.71188144402,
Men Open 13+ Cat 4/5,7,255606,Benjamin,Price,,,656460,400,392.85594072201,
Men Open 13+ Cat 4/5,8,255603,Chase,Kranich,TeamODZ Spokane,,654339,400,400,
Men Open 13+ Cat 4/5,9,255604,Bryce,Rasmussen,Baddlands Cycling Club,,659245,400,407.14405927799,
Men Open 13+ Cat 4/5,10,166222,Jeremy,Weber,Baddlands Cycling Club,,559297,400,414.28811855598,
Men Open 13+ Cat 4/5,11,51117,Richard,Sherwood,CDAVR,,32459,400,421.43217783397,
Men Open 13+ Cat 4/5,12,273977,Brian,Wright,Two Wheeler Dealer,,,400,428.57623711196,
Men Open 13+ Cat 4/5,18,252410,Colby,Robb,TeamODZ Spokane,,653477,400,435.72029638995,
Men Open 13+ Cat 4/5,22,54825,Shaun,Morgen,The Bike Hub,,280481,400,442.86435566793,
Men Open 13+ Cat 4/5,DNF,255602,Nicholas,Wiarda,,,659392,400,457.15247422391,
Women Open 13+ Cat 1/2/3/4,1,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,,495210,,,
