Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,20,20,567.5,
Chris Thater Memorial,2012-08-25,Citizen Men 19-34                                 ,2,17,410.82171518129,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,9,42,379.70573090704,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,2,24,370.12771111374,
Freedom Tour 2013,2013-07-28,Men Cat4/5,8,47,379.37663940316,
2013 Criterium New York ,2013-09-28,Cat 4 Men,7,7,503.27031596863,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,9,31,405.47916648359,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),7,23,474.29860664681,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,15,29,392.88373425652,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,19,50,380.54691576166,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,18,28,406.31397915469,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,10,57,354.39733333333,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),19,40,362.37,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,9,42,344.10185497398,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,12,54,332.03061984296,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,2,40,336.12989237892,
