Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 3  ,31,47,333.58202375585,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,17,34,335.76225814636,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,9,28,285.29424850681,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,8,27,288.90825243907,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,12,51,282.51871444595,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,31,57,285.46982237131,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,31,82,260.34249432652,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,13,23,317.55898841547,
Maplewood Crit,2012-08-5,Men 34   ,12,42,307.01588095238,
Maplewood Crit,2012-08-5,Men Pro 123   ,20,46,281.53784375,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,30,85,259.45539336982,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,11,41,286.59374074074,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,5,31,277.04436666667,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,8,41,216.15610526316,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,10,22,286.09093968887,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,2,26,215.27425,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,25,51,289.60823333333,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,16,44,258.16029166667,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,22,89,257.25981395349,
Tour de Grove,2013-05-11,Men Cat 2/3,42,115,273.18911111111,
Dutchtown Classic,2013-05-12,Men Cat 2/3,31,69,281.267,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,20,46,276.03055072464,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,19,35,279.16717647059,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,22,37,316.36841666667,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,38,58,304.96766071429,
Maplewood Crit,2014-08-3,Mixed Masters 40+,7,24,298.28136363636,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,35,54,339.06877777778,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,5,25,287.96411111111,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,16,48,286.90266666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,35,74,311.12,
