Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,58,89,320.47419128788,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,47,96,294.92567797952,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,13,53,279.37794871795,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,9,34,271.92635294118,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,40,44,345.99087878788,
Tour de Fair Haven,2013-09-15,Men Master  35+,7,77,255.51631578947,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,13,86,286.08348571429,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,8,14,345.965,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,21,96,260.13608630812,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,19,66,268.72506666667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,32,58,329.95860714286,
New Britain Criterium,2014-07-13,Pro1-3,54,80,376.92654157051,
Mengoni Grand Prix,2014-07-20,Men P12  Open,46,100,308.05137209302,
Freedom Tour ,2014-07-27,Men Master  35+,19,33,341.80110416667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,27,38,316.37228947368,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,24,34,365.49262288406,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,24,62,323.58803804797,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,51,56,376.11533257021,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,26,62,343.82942460317,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,64,69,430.40366176471,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,38,40,452.962625,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,29,42,372.65255555556,
Tour of Somerville,2015-05-25,Men Cat 2,18,68,290.65541083245,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,27,36,404.43191451122,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,45,51,450.43133333333,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,37,79,349.21341176471,
Freedom Tour ,2015-07-26,Men 35+ Masters,34,35,441.98556862745,
Chris Thater Memorial,2015-08-22,Men Master  35+,19,29,420.78279545455,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,45,65,419.01203525641,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,18,23,443.62956305009,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,22,86,332.71042342342,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,36,58,374.79062847222,
Connecticut Cycling Festival,2015-09-20,Men Master,12,39,359.94725925926,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,40,61,417.6831,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,16,32,370.84779166667,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,58,62,465.86596774194,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,15,39,326.78837719298,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,11,76,293.79619298246,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,34,65,435.54862406906,
Tour of Somerville,2016-05-30,Men Cat2/3,27,106,334.77831456308,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,69,98,414.75488461538,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,23,85,342.27701062462,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,49,58,399.43222413793,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,33,37,419.80818518519,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,58,78,400.5207254902,
Freedom Tour,2016-07-24,Men Masters 35+,5,27,324.72411538462,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,9,38,318.67952631579,
Bucks County Classic,2016-09-11,Men Cat 2/3,13,71,346.66053571429,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,16,42,352.6260952381,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,6,93,296.39459782609,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,5,72,331.32095652174,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,18,49,412.18313088491,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,DNF,35,488.99407078717,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,11,62,347.97,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,DNF,38,461.02326923077,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,DQ,93,530.57298913043,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,4,39,334.15292857143,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,7,33,347.38626923077,
Tour of Somerville,2017-05-29,Men Cat2/3,14,158,327.7895380117,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,26,97,343.65393023256,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,18,97,290.68303545443,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,DNF,30,497.15390909091,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,18,30,420.76783974359,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,10,106,305.06462585034,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,5,38,355.51155555556,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,13,41,334.4264,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,15,34,382.06457777778,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,48,56,434.02115796991,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,DNF,34,539.81716416667,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,DNF,31,502.59,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,6,91,318.60551515152,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,23,32,422.80834779501,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,38,44,451.99095827436,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,DNF,64,483.1126271361,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,41,55,467.46333683684,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,9,61,329.26035714286,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,5,70,331.31999047619,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,47,95,391.13731196581,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,73,100,457.68942083333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,15,104,358.95486296296,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,13,69,315.79663235294,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,8,99,343.04925378788,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,59,60,497.86211111111,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,32,50,412.60538194444,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Tour of Somerville,2018-05-28,Men Masters 40+,30,103,369.37773643411,
Tour of Somerville,2018-05-28,Men Cat2/3,91,129,491.58531987028,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,66,87,434.74476315789,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,39,49,440.38420833333,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,37,105,434.83775438596,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,DNF,108,532.6649751773,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,40,51,497.50237121212,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,DNF,86,502.57634234234,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
A Dash For Cash,2018-07-4,Men 40+ Masters,24,31,483.60816666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,87,91,526.143,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,11,39,359.70863157895,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,19,91,367.69979903005,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,4,82,351.72859313725,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,24,100,344.13980902778,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,7,85,306.33174796748,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,65,78,456.20690540541,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,57,87,486.6168,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,86,101,520.64577777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,DNF,42,554.04203703704,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,91,102,517.75185416667,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,12,101,385.19481481481,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,88,95,554.50578409091,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,DNF,54,479.41181818182,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,10,51,366.53216666667,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,27,97,371.87438148148,
Tour of Somerville,2019-05-27,Men Cat2/3,54,106,433.47811615512,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,78,98,518.38307317073,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,8,48,391.38515151515,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,26,35,461.83105171392,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,63,104,466.58808527132,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,44,67,499.25071428571,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,46,66,440.39166666667,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,DNF,68,406.36369892473,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,DNF,78,463.94774509804,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,DNF,64,425.115453778,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,DNF,59,515.06711481032,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,DNF,82,376.43683760684,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,DNF,60,390.62141304348,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,55,69,490.6325862069,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,11,25,361.63633333333,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,34,35,467.47764705882,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,DNP,38,,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,DNF,57,508.60928846154,
Pickle Juice Training Series,2020-07-5,Men 35+,1,9,329.439,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,23,25,470.93319444444,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,2,17,349.04172916667,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,DNF,33,447.74393055556,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,DNF,74,404.1935483871,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,32,42,375,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,10,40,321.125,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,36,49,374.0625,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,9,40,318.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,14,39,333.42105263158,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,35,46,375.10869565217,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,34,50,366.8,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,37,41,392,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,DNF,28,410.57692307692,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,DNF,38,406,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,23,51,350,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,DNF,59,407.0652173913,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,48,78,370.07352941176,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,33,39,330.78947368421,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,72,75,227.56756756757,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,15,19,325,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,DNF,40,408.33333333333,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,DNF,40,409.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,55,75,304.63491937675,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,16,51,261.24771238566,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,48,67,294.23230456165,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,44,55,351.06572084834,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,61,67,307.58647250864,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,42,47,287.13596306979,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,47,63,348.56628856857,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,42,55,269.82389327694,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,12,16,429.63466279578,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,4,78,318.84425899853,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,61,73,292.58544109179,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,21,23,359.85477572906,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,5,24,336.56483670334,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,DNF,85,297.76088963384,
Tour of Somerville,2022-05-30,Men Master 40+,32,83,351.39093586234,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,34,42,312.10782066876,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,4,22,291.76402440754,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,21,58,352.84063490188,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,14,20,364.20231842062,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,34,49,435.95899995028,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,8,48,260.74306589382,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,20,35,347.58761388787,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,15,49,286.68152032693,
Tour of Staten Island,2022-08-14,Cat P/1/2/3,5,7,282.71463716632,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,23,27,378.11966844943,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,DNF,73,327.60311675441,
Castelli Cup,2023-04-9,Men Master 40+,1,54,275.32187351657,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,69,90,335.55867547928,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,15,32,357.35290824402,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,61,64,395.59241958119,
Easton Twilight Criterium,2023-05-27,Men Master 40+,34,48,398.75056300408,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,9,62,295.73397431931,
78th Tour of Somerville,2023-05-30,Men Master 40+,74,99,439.1686576498,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,50,63,375.21104023595,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,26,45,374.73652259512,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,54,62,377.29681556513,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,DNF,61,404.6,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,7,21,309.58609714882,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,DNF,48,523.36956521739,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,DNF,75,347.8125,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,44,81,355.00839825527,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,41,107,319.51924589645,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,33,63,378.64763968829,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,48,65,322.66445327493,
