Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3/4 Masters 35+,2,2,,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,17,33,478.49,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,7,24,505.86718802643,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,6,23,497.66054545455,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,10,23,544.21072727273,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,6,23,519.2145446888,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,18,39,490.38971928571,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,8,25,490.93430555556,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,16,39,454.89171929825,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,17,26,513.68092301282,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,4,11,496.14256380458,
Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,12,12,559.96611111111,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,15,24,514.15372222222,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,10,30,557.70773333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,18,46,521.78537878788,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,26,34,578.36669230769,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,5,27,469.20340729029,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,8,25,537.31060182693,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,14,25,581.81224432934,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,7,25,504.64593921608,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,12,19,507.41548148148,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 3/4,5,10,510.80853333333,
San Dimas Stage Race - TT,2015-03-27,Women Cat 4,3,21,480.09721244264,
San Dimas Stage Race - RR,2015-03-28,Women Cat 4,6,21,519.37678654316,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,6,18,500.20070008809,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,3,18,465.74579110393,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,3,10,461.059,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,2,16,445.688,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,8,23,448.92212121212,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,8,20,541.93275656391,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,10,14,544.96542857143,
Summer Classic Criterium,2015-06-21,Women Senior Open Cat 3/4,2,6,512.31233333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,14,31,515.2380591387,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,5,20,488.39030527626,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,4,9,502.2675,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,3,11,474.00645697973,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,6,17,471.0405,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Master 40+ Cat 1/2/3/4,8,10,509.77525,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,29,39,527.85083333333,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,18,21,505.90413333333,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,18,34,518.62,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,3,12,436.5308,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,16,22,518.02280474913,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,16,22,527.97572727273,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,9,22,466.994125,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,12,21,504.2606,
San Dimas Stage Race ,2016-04-3,Women Cat 3,15,21,533.67446012773,
SLR Road Race,2016-04-16,Women Senior Open Cat 3,3,10,452.1099,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,9,24,494.99559090909,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,6,12,436.62488888889,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 3/4,4,7,553.02,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,8,9,427.52775,
SCNCA ITT Championsh,2016-05-21,Women Senior 50-54 Open,1,4,,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 1/2/3,5,7,465.294,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,5,14,482.30542857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,8,17,443.415,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,20,31,564.14808333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,21,30,528.87130769231,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,3,35,438.04998125,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,21,29,537.88059788358,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,8,27,482.41105278055,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,15,24,512.51520192308,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,15,24,516.52374929146,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,8,10,516.47006666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,21,29,542.59488888889,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,29,36,452.96581481481,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,36,37,544.67666666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,18,26,571.44041196581,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,13,17,526.17821428571,
Barrio Logan Grand Prix,2017-05-6,Men Master 55+ Cat 1/2/3/4,8,8,562.69175,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,6,12,446.13082972236,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,26,31,533.48866666667,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,7,18,531.13772222222,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,20,22,514.0833030303,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,6,9,544.7592125,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 45+,3,8,481.63662269452,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 45+,2,7,486.36251325878,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 45+,2,7,480.98851325878,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 45+,3,7,502.34858803028,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,19,24,516.65325270501,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,22,24,562.71318181818,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,18,32,602.02317948718,
VICTORVILLE ROAD RACE,2018-05-12,Women Master 50-59 Open,1,3,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,18,22,556.3216,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,20,31,544.02553846154,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,17,22,530.51561111111,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,6,15,579.885,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,27,30,428.30459049927,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 WOMEN 50+ F,1,2,,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women 35+ Master,3,9,460.69975747387,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,16,18,522.57573285692,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,12,14,577.35319047619,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,3,42,373.948125,
La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,3,15,451.57869047619,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,5,18,480.8187037037,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,13,31,446.32666666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,15,22,476.19204545455,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,18,37,577.97176388889,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,16,43,529.253,
Tour de Murrieta,2020-03-8,Women Cat 3-45,12,28,514.20535738154,
Ca Mountain Bike Series,2021-03-14,CAT 2 WOMEN 50+ F,1,2,,
CA Mountain Bike Series,2021-05-16,Women CAT 2  50+,1,3,,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,11,19,460.5245374967,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,3,19,373.65249120131,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,28,34,544.11764705882,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,8,15,400,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,14,18,426.66666666667,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,29,40,480.74606414887,
CBR #3 Dominguez Hills,2023-03-19,Women Master 35+ Open,DNP,4,,
