Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2015-02-21,Men Collegiate C,8,16,500,
Swamp Classic - RR,2015-02-21,Men Collegiate C,6,33,456.25,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,14,29,506.25,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,5,45,443.63220454545,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens B Collegiate,10,13,661.02568857625,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,18,34,550,
UGA Spring Breakaway - TT,2015-03-14,Men Mens C Collegiate,3,10,447.99853182075,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,7,31,453.81717823137,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,10,57,,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,6,29,464.93479653283,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,6,29,460.94254012257,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,11,23,515.43249944387,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 5,5,7,530.2201016548,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 5,7,9,524.92070843124,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 5,10,17,511.96935837666,
Swamp Classic - RR,2016-02-13,Men Collegiate B,11,26,447.85534615385,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,15,26,497.19842307692,
Swamp Classic - TT,2016-02-14,Men Collegiate B,8,13,478.94202777778,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,16,27,518.22279075264,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,9,22,438.13208333333,
Swamp Classic - RR,2017-02-11,Men Collegiate B,4,22,419.22122222222,
GSC #1,2018-03-10,Cat 1 EXPERT M 19-39,2,6,233.33333333333,
SERC #1,2018-03-25,Cat 1 EXPERT M 19-39,3,9,233.32314963976,
SERC/GSC #2,2018-04-8,Cat 1 EXPERT M 19-39,4,11,230.36112017561,
SERC #4/GSC #3,2018-04-29,Cat 1 EXPERT M 19-39,4,6,241.66157481988,
SERC #6,2018-05-27,Cat 1 EXPERT M 19-39,4,8,,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 19-39,10,1,,
GSC #5,2018-06-10,Cat 1 EXPERT M 19-39,2,7,,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT M 19-39,7,16,243.24683526086,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 19-24,13,17,273.91382609703,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,44,48,234.56071041677,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 19-39,14,21,259.52794299152,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 19-39,5,13,251.25219529507,
Swamp Classic - RR,2019-02-2,Men Cat 4,28,37,506.64646666667,
Swamp Classic - RR,2019-02-2,Men Cat 4,31,37,523.53528888889,
SERC #1,2019-03-24,Cat 1 EXPERT M 19-39,10,10,288.87795746249,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,18,39,444.11278508772,
Ocala Downtown Criterium,2019-05-4,Men Cat 4,2,18,378.94407404159,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 19-39,12,15,291.91347649745,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 19-39,8,12,284.5028386013,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 19-39,9,12,292.64287371416,
SERC and GSC Series,2021-03-21,Expert M 19-39,7,10,363.84466583545,
Cane Creek Cup Series,2021-05-16,Men 19-29 Pro/Cat 1,5,15,275.28872201473,
2022 Cane Creek Cup Series,2022-04-10,Men 19-29 M Pro/Cat 1,12,17,264.0625,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Elite Men (MTB Pro/1/2/3),4,14,228.57142857143,
BHB Short Track at Spring Hill,2022-05-4,STMen Elite Men (MTB Pro/1/2/3),5,13,237.5,
Return to the Ridge,2023-04-15,Men 19-29 Pro/Cat 1,4,11,235,
Battle of the Bikes,2023-05-7,Men 19-29 Pro/Cat 1,5,6,258.33333333333,
BHB Thursday Night Short Track,2023-05-11,STMen Elite Men (MTB Pro/1/2/3),2,6,,
BHB Thursday Night Short Track,2023-05-25,STMen Elite Men (MTB Pro/1/2/3),3,7,241.66666666667,
2023 Return to the Ridge,2023-06-3,Men 19-29 Pro/Cat 1,4,11,235,
BHB Thursday Night Short Track,2023-06-8,STMen Elite Men (MTB Pro/1/2/3),3,10,227.5,
