Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D1 Nationals Crit  ,1,6631,Adam,Leibovitz,Marian University,1:14:03,221190,250,170.58112356301,
Men D1 Nationals Crit  ,2,29522,Nicholas,Inabinet,Appalachian State University,1:14:03,290321,234.73,172.13835643433,
Men D1 Nationals Crit  ,3,10601,Stephen,Bedford,Portland State University,1:14:04,305665,230.95738797641,173.69558930564,
Men D1 Nationals Crit  ,4,8639,Gregory,Christian,Michigan State University,1:14:05,186412,136.36363636364,175.25282217695,
Men D1 Nationals Crit  ,5,16032,Sam,Bassetti,University of California-Davis,1:14:07,237712,126.03020930233,176.81005504827,
Men D1 Nationals Crit  ,6,32594,Christopher,Haga,Texas A & M University,1:14:08,249581,250,178.36728791958,
Men D1 Nationals Crit  ,7,13951,Eric,Young,Indiana University-Bloomington,1:14:08,279095,250,179.92452079089,
Men D1 Nationals Crit  ,8,17208,Bryan,Larsen,University of California-Irvine,1:14:08,195204,250,181.48175366221,
Men D1 Nationals Crit  ,9,24648,Zack,Allison,Colorado State University,1:14:08,211435,250,183.03898653352,
Men D1 Nationals Crit  ,10,15708,Joe,Iannarelli,California State University-Sacramento,1:14:08,195783,134.45159302326,184.59621940483,
Men D1 Nationals Crit  ,11,32589,Cody,Foster,Texas A & M University,1:14:08,218986,250,186.15345227615,
Men D1 Nationals Crit  ,12,6700,Alex,Wieseler,Marian University,1:14:08,207324,132.27272727273,187.71068514746,
Men D1 Nationals Crit  ,13,32592,Gabriel,Baca,Midwestern State University,1:14:08,331782,250,189.26791801877,
Men D1 Nationals Crit  ,14,6726,Clayton,Omer,Appalachian State University,1:14:09,188242,225.63,190.82515089009,
Men D1 Nationals Crit  ,15,20103,Zachary,Felpel,Lees-McRae College,1:14:09,220467,185.1,192.3823837614,
Men D1 Nationals Crit  ,16,7151,Wyatt,Stoup,Pennsylvania State University,1:14:09,273234,258.66,247.66415069303,
Men D1 Nationals Crit  ,17,6669,Eric,Lau,Stanford University,1:14:09,270673,250,247.66415069303,
Men D1 Nationals Crit  ,18,505,Alister,Ratcliff,Fort Lewis College,1:14:09,193797,184.4768625046,247.66415069303,
Men D1 Nationals Crit  ,19,6681,Josh,Yeaton,University of Colorado-Boulder,1:14:09,233175,250,247.66415069303,
Men D1 Nationals Crit  ,20,27106,Brandon,Feehery,Lindenwood University,1:14:10,193035,148.29545454545,247.66415069303,
Men D1 Nationals Crit  ,21,15798,Christopher,Dudley,University of Nevada-Reno,1:14:10,285988,250,247.66415069303,
Men D1 Nationals Crit  ,22,5070,Max,Korus,University of Pennsylvania,1:14:10,290610,221.09,247.66415069303,
Men D1 Nationals Crit  ,23,32674,Tim,Norris,Lindenwood University,1:14:10,283502,250,247.66415069303,
Men D1 Nationals Crit  ,24,32580,Brian,Sheedy,Lees-McRae College,1:14:10,161043,250,247.66415069303,
Men D1 Nationals Crit  ,25,15799,Steven,Larsen,California Polytechnic-San Luis Obispo,1:14:10,203934,250,247.66415069303,
Men D1 Nationals Crit  ,26,32581,Jesse,Goodrich,University of Colorado-Boulder,1:14:10,276415,250,247.66415069303,
Men D1 Nationals Crit  ,27,6734,Daniel,Katz,University of California-Santa Barbara,1:14:10,227135,250,247.66415069303,
Men D1 Nationals Crit  ,28,4990,Arnaud,Borner,Pennsylvania State University,1:14:10,273533,286.11,247.66415069303,
Men D1 Nationals Crit  ,29,29521,Andre,Vandenberg,Appalachian State University,1:14:10,233774,223.21,247.66415069303,
Men D1 Nationals Crit  ,30,6739,Alexander,Yeh,Stanford University,1:14:10,242441,250,247.66415069303,
Men D1 Nationals Crit  ,31,24430,Alexander,Meyer,University of Wisconsin-Madison,1:14:10,193722,170.11363636364,247.66415069303,
Men D1 Nationals Crit  ,32,32675,Griffin,Easter,Fort Lewis College,1:14:10,282590,250,247.66415069303,
Men D1 Nationals Crit  ,33,32584,Luke,Harris,Colorado State University,1:14:11,269648,250,247.66415069303,
Men D1 Nationals Crit  ,34,15015,Nick,Hutchinson,US Naval Academy,1:14:11,275664,245.98,247.66415069303,
Men D1 Nationals Crit  ,35,30886,Andrew,Otte,Purdue University,1:14:11,281578,184.6345,247.66415069303,
Men D1 Nationals Crit  ,36,22105,?,John,Marian University,1:14:11,150549,157.42,247.66415069303,
Men D1 Nationals Crit  ,37,1332,Bill,Golembieski,University of Colorado-Boulder,1:14:11,274222,250,247.66415069303,
Men D1 Nationals Crit  ,38,32593,Josh,Fangman,University of Wisconsin-Madison,1:14:11,258007,250,247.66415069303,
Men D1 Nationals Crit  ,39,32588,Jonathan,Heile,University of Wisconsin-Madison,1:14:11,248092,250,247.66415069303,
Men D1 Nationals Crit  ,40,32676,Ryan,Cleveland,Fort Lewis College,1:14:11,210683,250,247.66415069303,
Men D1 Nationals Crit  ,41,22046,S,Charles zamastil,Temple University,1:14:11,275731,275.81,247.66415069303,
Men D1 Nationals Crit  ,42,27773,Stuart,Mcmanus,Harvard University,1:14:11,338980,296.38,247.66415069303,
Men D1 Nationals Crit  ,43,32608,Alexander,Walters,University of California-Davis,1:14:11,257445,250,247.66415069303,
Men D1 Nationals Crit  ,44,32611,Daniel,Mosquera,University of Florida,1:14:11,290001,250,247.66415069303,
Men D1 Nationals Crit  ,45,29527,Duncan,Oliver,West Virginia University,1:14:11,241376,242.23,247.66415069303,
Men D1 Nationals Crit  ,46,6648,David,Glick,University of Arizona,1:14:12,175967,135.91056793516,247.66415069303,
Men D1 Nationals Crit  ,47,32677,Jake,Boening,University of Minnesota-Twin Cities,1:14:11,226666,250,247.66415069303,
Men D1 Nationals Crit  ,48,32583,Matias,Perret,University of Iowa,1:14:12,292569,250,247.66415069303,
Men D1 Nationals Crit  ,49,27041,Andrew,Buntz,University of Iowa,1:14:12,291573,265.86206896552,247.66415069303,
Men D1 Nationals Crit  ,50,16300,Blake,Anton,California Polytechnic-San Luis Obispo,1:14:12,192686,186.73079449911,247.66415069303,
Men D1 Nationals Crit  ,51,16001,Luke,Ramseth,Fort Lewis College,,208152,250,247.66415069303,
Men D1 Nationals Crit  ,52,32678,?,Jonathan,Stanford University,1:14:12,155766,250,247.66415069303,
Men D1 Nationals Crit  ,53,979,Derek,Harnden,University of Vermont,1:14:12,284354,298.91,247.66415069303,
Men D1 Nationals Crit  ,54,6644,Bradford,Perley,Lees-McRae College,1:14:14,192115,250,247.66415069303,
Men D1 Nationals Crit  ,55,5093,Matthew,Furlow,University of Pennsylvania,1:14:14,283375,280.5,247.66415069303,
Men D1 Nationals Crit  ,56,16562,Nitish,Nag,University of California-Berkeley,1:14:14,216175,250,247.66415069303,
Men D1 Nationals Crit  ,57,5317,Samson,Mchugh,University of Pittsburgh,1:14:14,290653,281.43,247.66415069303,
Men D1 Nationals Crit  ,58,6655,David,Kuhns,University of Oregon,1:14:14,244713,250,247.66415069303,
Men D1 Nationals Crit  ,59,19808,Mckenzie,Sampson,University of Oregon,1:14:14,305838,320.45250065756,247.66415069303,
Men D1 Nationals Crit  ,60,12082,Davis,Shepherd,University of Washington-Seattle,1:14:14,292230,250,247.66415069303,
Men D1 Nationals Crit  ,61,5059,Tristan,Baldwin,University of Vermont,1:14:15,290603,305.86,247.66415069303,
Men D1 Nationals Crit  ,62,29192,Ren-jay,Shei,Indiana University-Bloomington,1:14:15,267725,199.72936111111,247.66415069303,
Men D1 Nationals Crit  ,63,10622,Jeremy,Garbellano,University of Oregon,1:14:15,337358,250,247.66415069303,
Men D1 Nationals Crit  ,64,32591,Brett,Peters,University of Colorado-Boulder,1:14:15,291239,250,247.66415069303,
Men D1 Nationals Crit  ,65,24413,Robert,Chorost,University of Arizona,1:14:15,272430,250,247.66415069303,
Men D1 Nationals Crit  ,66,29191,Scott,Catanzaro,Indiana University-Bloomington,1:14:15,290879,198.37616666667,247.66415069303,
Men D1 Nationals Crit  ,67,20087,Austin,Hilliard,Clemson University,1:14:16,288459,250,247.66415069303,
Men D1 Nationals Crit  ,68,27772,Jordan,Diekema,Harvard University,1:14:16,339004,337.62,247.66415069303,
Men D1 Nationals Crit  ,69,4570,Rodney,Santiago,Pennsylvania State University,1:14:16,230558,252.8,247.66415069303,
Men D1 Nationals Crit  ,70,5269,Zachary,Mcintyre,US Naval Academy,1:14:16,287759,242.5,247.66415069303,
Men D1 Nationals Crit  ,71,17050,Jacob,Aber,Virginia Polytechnic University,1:14:17,292434,260.47,247.66415069303,
Men D1 Nationals Crit  ,72,6715,Matthew,Jones,University of Arizona,1:14:17,231255,425.64573620074,247.66415069303,
Men D1 Nationals Crit  ,73,16546,Kwan,Luu,University of California-Los Angeles,1:14:17,274871,250,247.66415069303,
Men D1 Nationals Crit  ,74,6680,Nicholas,Chevalley,Lindenwood University,1:14:17,283503,250,247.66415069303,
Men D1 Nationals Crit  ,75,15350,Jordan,Kestler,University of California-Berkeley,1:14:17,226969,300.65118518519,247.66415069303,
Men D1 Nationals Crit  ,76,6720,Shawn,Gravois,University of Florida,1:14:18,230009,193.94,247.66415069303,
Men D1 Nationals Crit  ,77,32679,Grant,Boursaw,University of Washington-Seattle,1:14:18,170203,250,247.66415069303,
Men D1 Nationals Crit  ,78,6666,Kip,Spaude,Lindsey Wilson College,,199775,177.571,247.66415069303,
Men D1 Nationals Crit  ,79,25779,Alexi,Martinez,Midwestern State University,1:14:19,190569,150.46813344534,247.66415069303,
Men D1 Nationals Crit  ,80,15797,Paul,Morris,University of Nevada-Reno,1:14:21,294725,250,247.66415069303,
Men D1 Nationals Crit  ,81,6636,Kyle,Colavito,University of Arizona,1:14:21,190677,250,247.66415069303,
Men D1 Nationals Crit  ,82,9598,Nicholas,Reinert,University of Pittsburgh,1:14:21,191021,270.27,247.66415069303,
Men D1 Nationals Crit  ,83,15690,Carmi,Schulman,University of California-Santa Cruz,1:14:21,200292,250,247.66415069303,
Men D1 Nationals Crit  ,84,1174,Matthew,Buckley,University of Vermont,1:14:22,242892,290.5,247.66415069303,
Men D1 Nationals Crit  ,85,5335,Jacob,Bobrow,University of Vermont,1:14:23,289933,288.36,247.66415069303,
Men D1 Nationals Crit  ,86,32486,Scott,Rosenfield,Northwestern University,1:14:26,246114,250,302.94591762466,
Men D1 Nationals Crit  ,87,32596,Sebastian,Wichterich,Midwestern State University,1:14:29,332150,250,305.28176693163,
Men D1 Nationals Crit  ,88,29520,Reid,Beloni,Appalachian State University,1:14:29,221018,220,305.28176693163,
Men D1 Nationals Crit  ,89,32606,Matthew,Brandt,Lindenwood University,1:14:36,197984,250,307.6176162386,
Men D1 Nationals Crit  ,90,6725,Joshua,Nagode,Lindsey Wilson College,1:14:39,174734,229.90533333333,309.17484910991,
Men D1 Nationals Crit  ,91,32598,Christopher,Ward,Oregon State University,1:15:17,274038,250,315.40378059517,
Men D1 Nationals Crit  ,92,16955,Justin,Crawford,Virginia Polytechnic University,1:15:17,271187,240.89,315.40378059517,
Men D1 Nationals Crit  ,93,32597,David,Carpenter,Kansas State University,1:15:17,292419,250,315.40378059517,
Men D1 Nationals Crit  ,94,22364,Keith,Wong,Stanford University,1:15:17,240222,250,315.40378059517,
Men D1 Nationals Crit  ,95,15555,Alex,Luce,University of California-Berkeley,1:15:17,184377,250,315.40378059517,
Men D1 Nationals Crit  ,96,21963,Marshall,Greene,University of Wisconsin-Madison,1:15:18,305467,299.29605985366,315.40378059517,
Men D1 Nationals Crit  ,97,20981,Derek,Schanze,University of Florida,1:15:20,252844,250,315.40378059517,
Men D1 Nationals Crit  ,98,43970,Austin,Turner,University of Iowa,1:15:33,290106,250,321.63271208042,
Men D1 Nationals Crit  ,99,6646,Jason,Short,Midwestern State University,1:15:43,168216,250,323.18994495173,
Men D1 Nationals Crit  ,100,6727,Stefan,Swecker,Lindsey Wilson College,1:15:48,228591,250,324.74717782305,
Men D1 Nationals Crit  ,101,20104,Peter,Haile,Lees-McRae College,1:15:55,284284,250,343.43397227881,
Men D1 Nationals Crit  ,102,6741,Ben,Warren,Virginia Polytechnic University,1:15:55,204687,233.69,343.43397227881,
Men D1 Nationals Crit  ,DNF,32605,Logan,Vonbokel,Colorado State University,,226879,,,
Men D1 Nationals Crit  ,DNF,15006,Dane,Boudreau,US Naval Academy,,305538,,,
Men D1 Nationals Crit  ,DNF,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,,,
Men D1 Nationals Crit  ,DNF,32481,Blaine,Benson,Michigan State University,,268471,,,
Men D1 Nationals Crit  ,DNF,32609,Kevin,Tempel,University of Iowa,,246693,,,
Men D1 Nationals Crit  ,DNF,32480,William,Kinsey,Purdue University,,290628,,,
Men D1 Nationals Crit  ,DNF,10786,Tyler,Mangum,University of Oregon,,418,,,
Men D1 Nationals Crit  ,DNF,20940,Jack,Tomassetti,Florida State University,,228834,,,
Men D1 Nationals Crit  ,DNF,16566,Mackenzie,Champlin,University of California-Los Angeles,,305929,,,
Men D1 Nationals Crit  ,DNF,32587,Eric,Hartsuyker,University of California-Santa Barbara,,288518,,,
Men D1 Nationals Crit  ,DNF,22805,Dylan,Jones,Colorado State University,,233563,,,
Men D1 Nationals Crit  ,DNF,15014,Reiss,Kohl,US Naval Academy,,287763,,,
Men D1 Nationals Crit  ,DNF,22845,Kevin,Mcguire,Pennsylvania State University,,239823,,,
Men D1 Nationals Crit  ,DNF,32604,Daniel,Mendoza,Purdue University,,170216,,,
Men D1 Nationals Crit  ,DNF,32585,Anthony,Rodriguez,University of California-Davis,,276148,,,
Men D1 Nationals Crit  ,DNF,15740,Joe,Dickerson,University of California-Davis,,306664,,,
Men D1 Nationals Crit  ,DNF,15777,Robby,Liebherr,University of Nevada-Reno,,237449,,,
Men D1 Nationals Crit  ,DNF,5000,Ross,Marklein,University of Pennsylvania,,272367,,,
Men D1 Nationals Crit  ,DNF,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,,,
Men D1 Nationals Crit  ,DNF,9227,Kyle,Rohan,University of Florida,,288263,,,
Men D1 Nationals Crit  ,DNF,28690,David,Ziehr,Harvard University,,277870,,,
Men D2 Nationals Crit  ,1,8620,Kyle,Knott,Mars Hill College,1:14:29,274033,300,234.22555960594,
Men D2 Nationals Crit  ,2,13437,Ian,Crane,Western Washington University,1:14:30,184284,300,236.34731574768,
Men D2 Nationals Crit  ,3,27436,Maxwell,Anderson,University of Wisconsin-Platteville,1:14:30,178840,226.67844566801,238.46907188942,
Men D2 Nationals Crit  ,4,6743,Conor,Mullervy,Mesa State College,1:14:30,237726,300,240.59082803117,
Men D2 Nationals Crit  ,5,5197,Robin,Carpenter,Swarthmore College,1:14:30,229481,220.23,242.71258417291,
Men D2 Nationals Crit  ,6,4308,Richard,Geng,Mesa State College,1:14:30,301115,300,244.83434031466,
Men D2 Nationals Crit  ,7,32613,Nicholas,Boulle,Southern Methodist University,1:14:30,291724,300,246.9560964564,
Men D2 Nationals Crit  ,8,27087,James,Bird,University of Montana,1:14:30,239434,232.95,249.07785259814,
Men D2 Nationals Crit  ,9,32615,Sebastian,Scherf,Mars Hill College,1:14:31,338884,300,251.19960873989,
Men D2 Nationals Crit  ,10,29576,John,Wofford,Wake Forest University,1:14:31,219168,260.05142858686,253.32136488163,
Men D2 Nationals Crit  ,11,10147,Evan,Murphy,Rhode Island School of Design,1:14:31,307642,284.53,255.44312102338,
Men D2 Nationals Crit  ,12,4857,Nick,Garcia,US Military Academy,1:14:31,289626,297.37,257.56487716512,
Men D2 Nationals Crit  ,13,5793,Andrew,Baker,Furman University,,193830,300,259.68663330686,
Men D2 Nationals Crit  ,14,28929,Matthew,Rinehart,Duke University,1:14:31,289311,251.28079132726,261.80838944861,
Men D2 Nationals Crit  ,15,20060,Brooks,Bostick,College of Charleston,1:14:31,306753,300,263.93014559035,
Men D2 Nationals Crit  ,16,29523,Robert,Ferris,Duke University,1:14:32,270588,240.78687521936,266.0519017321,
Men D2 Nationals Crit  ,17,4861,Spencer,Schaber,Massachusetts Institute of Technology,1:12:47,279771,356.14,268.17365787384,
Men D2 Nationals Crit  ,18,32618,Scott,Hoffner,Brevard College,1:14:32,294925,300,307.4261464961,
Men D2 Nationals Crit  ,19,20058,Brian,Arne,College of Charleston,1:14:33,306012,300,307.4261464961,
Men D2 Nationals Crit  ,20,9264,Joe,Magro,University of Notre Dame,1:14:33,243366,306.18759631338,307.4261464961,
Men D2 Nationals Crit  ,21,32623,Patric,Rostel,Mesa State College,1:14:33,301113,300,307.4261464961,
Men D2 Nationals Crit  ,22,29533,Gael,Hagan,Duke University,1:14:33,278867,247.46175757576,307.4261464961,
Men D2 Nationals Crit  ,23,12059,Brian,Parker,Boise State University,1:14:33,311429,300,307.4261464961,
Men D2 Nationals Crit  ,24,10152,Rodney,Kauffman,Millersville University-Pennsylvania,1:14:34,309485,338.9,307.4261464961,
Men D2 Nationals Crit  ,25,32616,Carson,Christen,University of Northern Iowa,1:14:33,233801,300,307.4261464961,
Men D2 Nationals Crit  ,26,29529,Kaleb,Naegeli,Duke University,1:14:34,263165,279.73,307.4261464961,
Men D2 Nationals Crit  ,27,703,Ryan,Short,Western Washington University,1:14:34,0217099,258.03,307.4261464961,
Men D2 Nationals Crit  ,28,32634,Frank,Cusimano,Southern Methodist University,1:14:34,301599,300,307.4261464961,
Men D2 Nationals Crit  ,29,5166,Jeffrey,Salvitti,Bucknell University,1:14:34,223464,287.93,307.4261464961,
Men D2 Nationals Crit  ,30,4875,Brenden,Siekman,US Military Academy,1:14:34,289102,326.24,307.4261464961,
Men D2 Nationals Crit  ,31,28001,Steven,Rusnak,US Military Academy,1:14:35,230108,302.4,307.4261464961,
Men D2 Nationals Crit  ,32,32617,Nathan,Keck,University of Montana,1:14:35,217444,300,307.4261464961,
Men D2 Nationals Crit  ,33,32614,Mathew,Meunier,Cumberland University,1:14:36,295183,300,307.4261464961,
Men D2 Nationals Crit  ,34,32619,Bryan,Underwood,Brevard College,,260349,300,307.4261464961,
Men D2 Nationals Crit  ,35,32484,Brian,Boyle,University of Notre Dame,1:14:36,193058,300,307.4261464961,
Men D2 Nationals Crit  ,36,22944,James,Mccabe,Wake Forest University,1:14:36,267691,315.42438882817,307.4261464961,
Men D2 Nationals Crit  ,37,21785,Gregory,Grosicki,College of William and Mary,1:14:36,288983,266.64,307.4261464961,
Men D2 Nationals Crit  ,38,6765,Alejandro,Padilla,Cumberland University,1:14:36,269189,300,307.4261464961,
Men D2 Nationals Crit  ,39,19026,Michael,Robinson,Mars Hill College,1:14:36,120427,300,307.4261464961,
Men D2 Nationals Crit  ,40,4873,James,Thornton,US Military Academy,1:14:37,289096,336.15,307.4261464961,
Men D2 Nationals Crit  ,41,32633,Logan,Evans,University of North Dakota,1:14:37,290719,300,307.4261464961,
Men D2 Nationals Crit  ,42,6762,Corey,Meyer,Brevard College,1:14:37,259029,300,307.4261464961,
Men D2 Nationals Crit  ,43,32628,Michael,Palevo,Brevard College,1:14:38,281176,300,307.4261464961,
Men D2 Nationals Crit  ,44,19982,Edward,Grystar,Brown University,1:14:38,244283,306.28,307.4261464961,
Men D2 Nationals Crit  ,45,17959,Ryan,Spaulding,Humboldt State University,1:14:38,310838,300,307.4261464961,
Men D2 Nationals Crit  ,46,32632,Cody,Goettl,University of Wisconsin-Stout,1:14:39,287214,300,307.4261464961,
Men D2 Nationals Crit  ,47,32621,Bryce,Daviess,University of Montana,1:14:39,284353,300,307.4261464961,
Men D2 Nationals Crit  ,48,32629,Samuel,Forsyth,Montana State University-Bozeman,1:14:39,295095,300,307.4261464961,
Men D2 Nationals Crit  ,49,15337,Benjamin,Barry,Humboldt State University,1:14:40,289212,300,307.4261464961,
Men D2 Nationals Crit  ,50,32622,Frank,Herbst,University of Denver,1:14:40,243834,300,307.4261464961,
Men D2 Nationals Crit  ,51,3381,John,Rhoden,Massachusetts Institute of Technology,1:14:40,209846,333.23,307.4261464961,
Men D2 Nationals Crit  ,52,4992,Robert,Burnett,Franklin and Marshall College,1:14:41,579,286.71,307.4261464961,
Men D2 Nationals Crit  ,53,937,Will,Boylston,Dartmouth College,1:14:41,279305,436.26,307.4261464961,
Men D2 Nationals Crit  ,54,658,Evan,Cooper,Tufts University,1:14:44,248002,319.95,348.80039126011,
Men D2 Nationals Crit  ,55,32620,Britton,Kinnard,Cumberland University,1:14:45,64317,300,348.80039126011,
Men D2 Nationals Crit  ,56,6758,Steve,Fisher,Western Washington University,1:14:46,204225,300,348.80039126011,
Men D2 Nationals Crit  ,57,50949,A.j.,Moran,Wentworth Institute of Technology,1:14:49,251580,317.51,355.16565968534,
Men D2 Nationals Crit  ,58,18469,Paul,Webb,Mars Hill College,1:14:51,268204,300,355.16565968534,
Men D2 Nationals Crit  ,59,5077,Peter,Hagerty,Rochester Institute of Technology,1:14:51,258621,327.68,355.16565968534,
Men D2 Nationals Crit  ,60,10281,Ryan,Sullivan,Cumberland University,1:14:54,305979,300,359.40917196883,
Men D2 Nationals Crit  ,61,6747,Kevin,Mullervy,Mesa State College,1:15:02,237586,300,364.71356232319,
Men D2 Nationals Crit  ,62,32625,Alejandro,Gomez,New Mexico State University,1:12:48,297787,300,364.71356232319,
Men D2 Nationals Crit  ,63,32630,Taylor,Kobayashi,University of St Thomas,1:12:48,299129,300,364.71356232319,
Men D2 Nationals Crit  ,DNF,27078,Jesse,Williams,University of Chicago,0:36:30,275391,,,
Men D2 Nationals Crit  ,DNF,32624,Michael,Spring,Western Washington University,0:38:08,242900,,,
Men D2 Nationals Crit  ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,0:42:02,235849,,,
Men D2 Nationals Crit  ,DNF,32627,Erik,Sanders,University of North Dakota,1:15:08,290718,,,
Men D2 Nationals Crit  ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,0:30:44,301422,,,
Men D2 Nationals Crit  ,DNF,10143,Matthew,Nichols,Dartmouth College,0:26:20,270026,,,
Men D2 Nationals Crit  ,DNF,4909,Charles,Salzer,Franklin and Marshall College,1:15:31,289882,,,
Men D2 Nationals Crit  ,DNF,10146,Robert,Abramo,Villanova University,1:12:47,288856,,,
Men D2 Nationals Crit  ,DNF,5187,Michael,Garrett,Massachusetts Institute of Technology,1:12:46,42851,,,
Men D2 Nationals Crit  ,DNF,12181,Benjamin,Grass,Dartmouth College,,244348,,,
Men D2 Nationals Crit  ,DNF,8680,David,Talbott,University of Tennessee-Chattanooga,0:36:01,194564,,,
Women D1 Nationals Crit  ,1,24226,Kaitlin,Keough,Marian University,0:55:31,200237,450,382.5,
Women D1 Nationals Crit  ,2,27030,Robin,Bauer,University of Wisconsin-Milwaukee,0:55:32,295663,350,384.609375,
Women D1 Nationals Crit  ,3,27186,Holly,Mathews,University of Wisconsin-Madison,0:55:32,294884,467.5,386.71875,
Women D1 Nationals Crit  ,4,6630,?,Melissa,Fort Lewis College,0:55:32,233106,450,388.828125,
Women D1 Nationals Crit  ,5,8581,Jacqueline,Kurth,Marian University,0:55:32,182253,450,390.9375,
Women D1 Nationals Crit  ,6,8492,Cinthia,Lehner,Lees-McRae College,,272896,450,393.046875,
Women D1 Nationals Crit  ,7,6598,Kelley,Hess,University of Wisconsin-Madison,0:55:32,263476,450,395.15625,
Women D1 Nationals Crit  ,8,32656,Carly,Rivezzo,Colorado State University,0:55:32,325738,450,397.265625,
Women D1 Nationals Crit  ,9,532,Anna,Mcloon,Harvard University,0:55:32,258368,418.93,399.375,
Women D1 Nationals Crit  ,10,32667,Claire,Routledge,Midwestern State University,0:55:32,305347,450,401.484375,
Women D1 Nationals Crit  ,11,6580,Erica,Zaveta,Lees-McRae College,0:55:33,230062,450,403.59375,
Women D1 Nationals Crit  ,12,16650,Megan,Melack,University of California-Santa Cruz,0:55:33,302381,450,405.703125,
Women D1 Nationals Crit  ,13,8556,Rachel,Warner,Lees-McRae College,,200801,349.84563057706,407.8125,
Women D1 Nationals Crit  ,14,32671,Brooke,Crum,Lindsey Wilson College,,215956,450,409.921875,
Women D1 Nationals Crit  ,15,32652,Natalie,Klemko,Midwestern State University,,126306,450,412.03125,
Women D1 Nationals Crit  ,16,6592,Sarah,Sturm,Fort Lewis College,0:55:33,275320,450,450,
Women D1 Nationals Crit  ,17,32664,Ashley,Rethemeyer,Lindenwood University,0:55:33,304266,450,450,
Women D1 Nationals Crit  ,18,22978,Kimberly,Zubris,Boston University,0:55:34,291369,450,450,
Women D1 Nationals Crit  ,19,32645,Melanie,Colavito,University of Arizona,0:55:34,196731,450,450,
Women D1 Nationals Crit  ,20,23066,Stephanie,Skoreyko,University of Utah,0:55:34,287156,356.9726042764,450,
Women D1 Nationals Crit  ,21,32672,Christa,Ghent,University of Colorado-Boulder,0:55:34,327486,450,450,
Women D1 Nationals Crit  ,22,6605,Judy,Jenkins,University of Arizona,0:55:34,263876,377.60575912596,450,
Women D1 Nationals Crit  ,23,32673,Allie,Dragoo,Marian University,0:55:34,291607,450,450,
Women D1 Nationals Crit  ,24,6601,Ashley,James,Appalachian State University,0:55:34,219841,450,450,
Women D1 Nationals Crit  ,25,32503,Axie,Navas,Northwestern University,0:55:34,290511,450,450,
Women D1 Nationals Crit  ,26,16088,Lauren,Catlin,Fort Lewis College,0:55:34,256601,450,450,
Women D1 Nationals Crit  ,27,6594,Emily,Foxman,University of California-Davis,,255430,370.00166366983,450,
Women D1 Nationals Crit  ,28,8294,Anna,Young,Marian University,0:55:35,265893,450,450,
Women D1 Nationals Crit  ,29,32646,Katharine,Hall,University of California-Berkeley,0:55:35,328844,450,450,
Women D1 Nationals Crit  ,30,32660,Kaila,Hart,Fort Lewis College,0:55:35,264272,450,450,
Women D1 Nationals Crit  ,31,6581,Danielle,Haulman,University of California-Davis,0:55:36,181367,450,450,
Women D1 Nationals Crit  ,32,32651,Heather,Fischer,University of Colorado-Boulder,0:55:36,308334,450,450,
Women D1 Nationals Crit  ,33,29027,Melinda,Balchan,Indiana University-Bloomington,0:55:37,340194,544.5,450,
Women D1 Nationals Crit  ,34,32647,Gracia,Folkeringa,University of Minnesota-Twin Cities,0:55:37,335940,450,450,
Women D1 Nationals Crit  ,35,5416,Maggie,Sullivan,Northeastern University,0:55:38,261891,543.86,450,
Women D1 Nationals Crit  ,36,27200,Lindsey,Durst,University of Wisconsin-Madison,0:55:39,270694,546.25,450,
Women D1 Nationals Crit  ,37,32655,Claire,Bensard,University of Colorado-Boulder,,284658,450,450,
Women D1 Nationals Crit  ,38,29474,Nina,Laughlin,Appalachian State University,0:55:34,338822,492.25,450,
Women D1 Nationals Crit  ,39,32662,Kathryn,Tolle,Ohio State University,0:55:35,290708,450,450,
Women D1 Nationals Crit  ,40,20995,Adormarie,Martinez,Lees-McRae College,,284310,450,450,
Women D1 Nationals Crit  ,41,17488,Sunshine,Townsend,University of California-Davis,0:55:37,327398,450,450,
Women D1 Nationals Crit  ,42,6595,Julia,Manley,Colorado State University,0:55:37,242718,450,450,
Women D1 Nationals Crit  ,43,25112,Eun,Young choi,Harvard University,0:55:37,289770,450,450,
Women D1 Nationals Crit  ,44,32650,Fiona,Strouts,Stanford University,0:55:37,338404,450,450,
Women D1 Nationals Crit  ,45,8274,Mandy,Marquardt,Pennsylvania State University,0:55:38,200340,430.31,450,
Women D1 Nationals Crit  ,46,6603,Loren,Eggenschwiler,Midwestern State University,0:55:39,197758,450,450,
Women D1 Nationals Crit  ,47,32654,Karianne,Burns,University of California-Davis,0:55:40,305010,450,450,
Women D1 Nationals Crit  ,48,32663,Meghan,Lapeta,University of Illinois-Chicago,0:55:40,204804,450,450,
Women D1 Nationals Crit  ,49,27207,Sarah,Lukas,Lindenwood University,0:55:41,218422,546.25,450,
Women D1 Nationals Crit  ,50,32653,Molly,Hubbard,Clemson University,0:55:41,337496,450,450,
Women D1 Nationals Crit  ,51,27210,Sacha,Horn,University of Wisconsin-Madison,0:55:57,263536,546.25,487.96875,
