Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2008-08-2,Men 4                                             ,17,74,397.91686338173,
Concord Criterium,2008-08-2,Master 35+                                        ,26,70,314.55192424214,
Frontier Criterium,2008-08-16,Masters 35+                   ,11,18,306.32215079324,
Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,3,29,275.9442037037,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,14,39,298.1418,
Concord Criterium,2009-08-1,Men 4                                             ,3,62,332.96409090909,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,6,66,333.11814880952,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,6,75,346.62980777817,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,1,58,324.77083333333,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,8,24,281.65729166667,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,5,49,298.06684368896,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,12,36,250.43803538549,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,21,55,341.03618333333,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,7,35,307.33885942578,
Concord Criterium,2010-08-7,Men 3                                             ,11,49,299.41690196078,
