First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jd,Gauthier,Tour of the Catskills GC,2014-08-3,Men Cat 3,1,35,271.58071631425,
Jd,Gauthier,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,2,43,278.36623806866,
Jd,Gauthier,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,9,46,318.61956521739,
Jd,Gauthier,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,4,42,273.27012573769,
Jd,Gauthier,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,28,35,400.25830708515,
Jd,Gauthier,Berkshire Cycling Classic,2014-06-14,Men Master  40+,5,59,280.02089632419,
Jd,Gauthier,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,8,52,316.795,
Jd,Gauthier,Killington Stage Race - GC,2014-05-26,Men 3                                             ,21,52,340.13483647027,
Jd,Gauthier,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,20,43,336.1089831963,
Jd,Gauthier,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,27,52,359.26933333333,
Jd,Gauthier,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,5,52,293.67324,
Jd,Gauthier,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,10,33,256.05089583333,
Jd,Gauthier,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,27,70,323.13013690476,
