Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Race Series,2014-03-2, Cat 5   ,7,16,480.7959158669,
Pedal Power Race Series,2014-03-9, Cat 5  ,9,13,524.01405662192,
Pedal Power Race Series,2014-03-16, Cat 5   ,14,18,538.16991748537,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,39,46,,
Ronde Van Mullica,2014-03-30,Men Category5  ,11,37,440.09557456481,
NJ State RR Champs,2014-06-1,Men Cat 5  ,18,41,474.6073975337,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,23,68,473.4222254902,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,40,54,493.36642751817,
Freedom Tour ,2014-07-27,Men Cat4/5  ,35,36,558.71244296605,
Freedom Tour ,2014-07-27,Men Cat 5  ,9,23,485.43914848485,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,13,17,518.81133333333,
Pinecone Road Race,2014-08-17,Men Cat 3/4,29,44,433.07196068775,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,20,36,460.11988888889,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,22,53,430.52525641026,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,5,15,423.83728571429,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,10,15,476.34005039645,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,16,21,471.40958333333,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,DNF,42,534.76814814815,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,25,27,501.60857692308,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,20,29,533.18988636364,
Ronde Van Mullica,2015-03-29,Men Cat 4,11,42,394.29132539683,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,11,27,437.30319230769,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,9,44,402.58494262091,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,59,63,459.32840322581,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,6,55,393.42768079504,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,30,32,551.226,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,8,19,385.47037254902,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,48,64,468.01030059929,
Orchard Beach Criterium,2015-05-9,Men Cat 4,37,64,464.76340981688,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,17,48,439.53359977324,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
Watermelon Criterium,2015-05-30,Men Cat 4/5,21,38,456.98039329259,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,23,26,500.62857613346,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,11,52,416.35635796047,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,16,67,433.28289871035,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,38,51,495.67472,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,13,34,482.42966826923,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,15,33,428.19865185515,
Blueberry Time Trial,2015-07-18,Men Cat1/2/3,9,10,292.6459,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,37,47,434.77717294286,
Freedom Tour ,2015-07-26,Men Cat 4/5,10,30,430.02913333333,
The Jersey Devil,2015-08-8,Men Cat4,17,33,436.26,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,5,27,398.69419230769,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,20,41,476.29893672428,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,68,72,547.31302208584,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,31,70,434.3698242125,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,46,68,492.26291108387,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,35,60,457.51985393322,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,2,35,375.26250980392,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,29,54,465.41929186205,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,39,67,477.66146464646,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,39,55,519.55326795885,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,14,47,430.93115942029,
Ronde Van Mullica,2016-04-3,Men Cat 4,33,36,520.20681481481,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,39,39,549.63066666667,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,3,16,398.55947940288,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,6,72,400.05695290267,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,10,53,408.36649249665,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,6,32,404.07171875,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,6,28,394.72137881234,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,25,33,509.70561904762,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,32,49,488.00627673296,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,40,54,500.66251851852,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,52,58,521.25763936782,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Freedom Tour,2016-07-24,Men Cat4/5,3,37,376.46966666667,
Ambler Criterium,2016-08-13,Men Cat 4/5,11,52,385.37453846154,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,9,28,472.40432291667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,12,15,460.7,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,11,27,435.95830769231,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,3,30,390.87867777778,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,28,40,487.1837406162,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,24,82,339.01026829268,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,23,27,467.00413461538,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,31,54,377.38733333333,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,42,47,512.33269565217,
Allamuchy Time Trial,2017-04-15,Men Open,10,14,359.28095238095,
Crono Vino,2017-04-22,Men Open,13,14,461.78584035211,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,9,33,400.65695833333,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,26,35,435.29264502753,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,DNF,40,462.77537037037,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,35,84,417.02824171299,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,18,76,363.67361309524,
Tour of Somerville,2017-05-29,Men Cat2/3,51,158,375.1373128655,
WATERMELON CRITERIUM,2017-06-3,Men Cat3,5,11,439.84533333333,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,28,43,395.06459649123,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,9,43,380.94121428571,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,29,50,403.134,
Century Road Race,2017-07-1,Men Cat 3/4/5,10,39,416.34215776471,
Giro del Cielo - TT,2017-07-8,Men Cat3,18,46,382.01132316214,
Giro del Cielo - Crit,2017-07-8,Men Cat3,11,52,362.94502564103,
Giro del Cielo - RR,2017-07-9,Men Cat3,15,51,379.61194,
Giro del Cielo - GC,2017-07-9,Men Cat3,18,45,396.3913277048,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,11,17,419.91493208573,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,DNF,58,454.51201923077,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,DNF,58,454.51201923077,
Flanders Time Trial,2017-08-12,Men Open,9,9,403.630132,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,47,56,406.55992857143,
Main Line Bike Race,2017-08-20,Men Cat 3/4,5,45,364.77380980726,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,11,22,383.65652272727,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,44,90,474.41702049716,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,17,55,395.56139917695,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,13,75,335.84289393939,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,39,61,425.63482142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,21,53,375.1545,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,25,95,341.11147435897,
Allamuchy Time Trial,2018-04-14,Men Open,11,12,390.536,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,9,49,387.42663888889,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,14,38,389.40425881655,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),3,29,358.80065997024,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,9,18,423.34035714286,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,25,64,424.92,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,22,91,408.27230769231,
Tour of Somerville,2018-05-28,Men Cat2/3,44,129,386.25789033019,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,7,27,375.71138888889,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,23,43,462.53374696451,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,21,49,375.94215833333,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,14,26,419.875,
Giro del Cielo - TT,2018-07-8,Men Cat3,18,40,391.25800291833,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,40,45,504.57320077889,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,19,93,432.20635714286,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,19,53,394.18,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,14,59,385.63268518519,
Main Line Bike Race,2018-08-12,Men Cat 3/4,2,47,341.98438271605,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,6,28,338.90425,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,12,38,338.65447368421,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,3,11,385.4903,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,9,16,379.465,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,12,62,398.65706411678,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,21,51,387.84671212121,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,16,35,422.69322222222,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,23,52,375.42464102564,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,16,57,374.2086,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,18,57,362.35401923077,
BLP 2209,2019-04-28,Men 3,5,11,396.43603333333,
BLP 2209,2019-04-28,Men Pro/1/2/3,4,19,370.67863390439,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,40,59,453.76862068966,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,43,71,458.90847435897,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,47,75,503.2283766756,
Tour of Somerville,2019-05-27,Men Cat2/3,43,106,407.41018838449,
Watermelon Criterium,2019-06-1,Men Open,17,30,431.57988461538,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,26,36,434.44471194271,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,17,48,427.16026666667,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,10,53,408.14215384615,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,7,14,417.1785926081,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,15,55,396.64211111111,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,10,38,388.38535087719,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,29,34,477.21970475408,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,14,37,402.59953787364,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,3,34,371.16897058824,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,7,37,371.17520807022,
The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),6,13,398.94021922965,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,11,33,364.85203846154,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,2,29,347.87799232252,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,6,36,369.80120543981,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,4,27,380.02255,
Main Line Bike Race,2019-08-11,Men Cat3-4,3,26,355.62206457289,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,2,28,322.89323809524,
Cordasco Gran Premio,2019-08-18,Men Cat 3,1,19,362.3125,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,32,59,409.33565929468,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,10,59,381.77693103448,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,53,59,484.74028226633,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,21,40,443.06459701205,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,34,59,467.61979110806,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,42,92,370.45271875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,30,73,404.359296875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,15,100,357.252,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,6,25,313.72876388889,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,6,33,329.46865277778,
Pottstown Bike Race,2020-08-2,Men Cat1-23,5,22,306.94513636364,
Pickle Juice Race,2021-05-23,MEN 1/2/3,12,49,348.51847377265,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,26,62,169.16666666667,
Pottstown Bike Race,2021-06-19,Men 1/2/203,11,28,149.82142857143,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,23,58,289.13793103448,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,14,39,190.52631578947,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,8,31,184,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,6,28,180.71428571429,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,10,32,186.875,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,6,52,175.76923076923,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,7,30,182.85714285714,
Main Line Bike Race,2021-08-21,Men Pro/1/2,8,27,144.74759615385,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,36,45,214.28571428571,
Bucks County Classic,2021-09-11,Men Cat 1/2,42,81,306.71591859082,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,8,75,216.62204117201,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,5,18,202.73817423841,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,51,67,286.59292172666,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,10,47,205.54945541021,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,23,73,292.58544109179,
New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,2,12,393.75,
Somerset Circuit Time Trial,2022-05-14,Men Non  Open,1,20,382.5,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,6,27,242.38225778313,
Kingwood Time Trial,2022-05-28,Men Non  Open,2,20,389.25,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,22,85,209.74801331284,
The Watermelon Criterium,2022-06-4,Men Open Open,2,14,272.91178947341,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,12,42,215.39029527859,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,23,40,283.55706911666,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,18,97,217.8734583675,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,22,36,327.06208626961,
Tour of Staten Island,2022-08-14,Cat P/1/2/3,4,7,270.57337150766,
Cordasco Gran Premio,2022-08-21,Men Cat 1/2/3,1,9,227.75806971597,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,32,73,241.80649752591,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,20,92,230.83837938279,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,70,133,289.65509753376,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,8,19,383.46754281778,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,58,98,223.4375,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 19-39,10,15,376.25,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 19-39,10,15,376.25,
