Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,13,33,481.25,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,26,33,542.1875,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,15,37,483.33333333333,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,15,29,500,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,8,17,490.69509548611,
Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,17,25,533.73611111111,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,30,57,463.10424492155,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,18,64,415.01761768625,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,18,35,398.67,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,15,35,384.31880180739,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,27,44,458.21453168044,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,19,23,491.54019720356,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,7,24,361.33983333333,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,12,30,402.6728166024,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,22,30,466.35106666667,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,DNF,60,527.36028494624,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,DNF,47,528.55453866007,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,36,42,503.25066666667,
