Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,38,39,335.40857894737,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,66,84,445.90800810327,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,74,82,466.57866783136,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,3,81,279.65728416667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,67,78,428.86242195619,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,32,33,356.58926721484,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,27,31,279.10470877585,
Tour de El Paso - Crit,2015-05-16,Men Master,2,11,326.56758394561,
Tour de El Paso - TT,2015-05-16,Men Master,6,8,374.887,
Tour de El Paso - RR,2015-05-17,Men Master,4,11,357.38773333333,
