Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,6,11,550,
Mothballs Criterium,2012-01-29,Men  Masters 60+,10,11,616,
Imperial Valley Classic,2012-02-18,Men  Masters 60+,5,10,533.5,
So Cal Cup Crit Series,2012-02-19,Men Masters 60+,6,16,519.0625,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,23,24,565.625,
Rosena Ranch,2012-03-24,Men  Masters 60+,6,12,536.25,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,9,10,599.5,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 60-64,1,5,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,14,27,500,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 60+,5,10,531.3059375,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,21,34,384.93090889043,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 60+,10,12,589.70075,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,36,52,433.64965384615,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,DNF,20,629.9699,
Paramount Criterium,2012-07-15, Men 60+  ,11,24,511.76238888889,
Paramount Criterium,2012-07-15, Men 55+  ,35,53,513.17507692308,
San Marcos Criterium,2012-07-29,Men  Masters 60+,5,9,516.55,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,6,15,485.59723809524,
Ladera Ranch Grand Prix,2012-08-12,  Masters 60+,4,5,,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,13,23,564.27522600138,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,7,14,503.43906283246,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,9,13,571.41755555556,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,5,11,492.50440130447,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,16,28,423.18405729544,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,7,13,520.95,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,8,25,454.24513888889,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,46,91,420.58993638762,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,6,22,441.06742412587,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 60-64,1,6,469.21374815282,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,7,13,522.00560108232,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,12,17,530.64503411858,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,8,9,590.12121492882,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,4,15,442.00818711796,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,8,11,535.65252186859,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,73,80,522.34903846154,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,21,23,585.44345454545,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,5,10,444.5294,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,7,14,487.84535714286,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,19,24,496.97008333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,25,45,481.60877328833,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,14,21,439.46785,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,8,14,480.935,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,27,32,562.75322916667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,14,24,497.22802103205,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,36,42,541.55611111111,
San Luis Rey Road Race,2014-04-26,Men Master 60+,7,10,507.46723333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,10,14,468.48104698422,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,21,24,552.44566666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,63,70,500.98441428571,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 60+ Open,4,6,,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,18,21,528.10760741848,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  60+ Cat.,9,12,503.24517220131,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,16,25,451.74920833333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,21,25,506.54688906356,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,19,25,488.8505765757,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,6,11,498.4,
Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,DNF,13,603.421349775,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 60+ Cat 1/2/3/4,DNF,3,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,6,9,523.278,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  65+ Cat.,1,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  65+ Cat.,5,7,522.12533333333,
Sun Devil Criterium,2017-02-5,Men Masters  65+ Cat.,1,3,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  65+ Cat.,2,4,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 65+ Masters,5,8,463.95427823888,
Valley of the Sun Stage Race - RR,2017-02-18,Men 65+ Masters,4,6,462.765,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 65+ Masters,5,5,,
Valley of the Sun Stage Race - GC,2017-02-19,Men 65+ Masters,3,5,,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,4,11,461.9325,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 65+,6,7,497.50649869563,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 65+,6,7,513.93793055411,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 65+,5,7,478.54642861004,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 65+,5,7,481.93217711549,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,21,29,535.9175,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  65  -69 Male,2,3,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  65+ Cat.,4,8,600,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,DNF,65,559.39766666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,22,26,586.57975,
