Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,25,29,562.18130769231,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,17,40,444.57706666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,22,24,565.0815,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,18,40,445.4942734212,
Santa Anita Park Crit,2019-06-9,Men Cat 5,6,22,458.44027272727,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,22,61,466.63633227769,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,58,70,532.7456,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,11,49,443.18972727273,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,26,59,460.74602298851,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,DNP,53,,
UCLA Victorville Crit,2020-02-23,Men Cat 4,21,26,522.20543251068,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,33,64,419.73356904883,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,DNP,76,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,51,53,453.07692307692,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,21,67,423.40909090909,
Majestic Crit,2021-06-20,Men Cat 4,14,44,375.45454545455,
CBR #2 of 7,2021-07-11,Men Junior 9-12 Open,3,18,618.33333333333,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 10-12 Open,5,12,665,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,5,7,624.14067953719,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,11,12,533.68891956774,
