Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,DNF,55,500.1253968254,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,19,59,390.39934503617,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,7,25,353.98627537218,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,27,48,414.8108404923,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,12,39,369.32987265708,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,3,38,373.49572731928,
Le Champion Pave,2012-07-22,Men CAT 4  ,9,32,374.52844148878,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,15,58,313.08468534483,
Milford Criterium,2012-07-29,Men CAT 4  ,6,58,316.28229522377,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,DNF,22,410.48751210215,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,19,37,369.6425737688,
West Branch Classic,2013-06-2,Men CAT 3,24,26,397.39183333333,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,20,35,391.3188299171,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,8,24,322.48721212121,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,DNF,33,417.77141324964,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,6,31,312.23078003453,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  33,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,7,23,327.43606060606,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,4,34,306.50383854878,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,51,51,381.82533333333,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,8,58,327.767625,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,18,20,380.41934166667,
Miller Energy Criterium,2013-07-13,Men C Cat 3,18,30,365.13695555556,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,4,29,305.22275,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,5,30,311.64976190476,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,5,30,311.64976190476,
Birmingham Bike Festival,2013-08-25,Men CAT 3,6,35,318.79111111111,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,4,65,284.44848275862,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,30,78,339.46376068376,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,11,72,293.34330645161,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,12,42,328.58825,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,9,33,311.13995842679,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,5,18,320.5787037037,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,3,18,320.34875905254,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,10,17,333.78610416667,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,6,17,264.44133333333,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,10,22,311.02541666667,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,27,39,349.6580877193,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,19,31,304.51816666667,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,9,27,295.55300813224,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,20,41,283.30173333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,34,48,376.6616875,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,20,44,324.62664705882,
Birmingham Bike Festival,2014-08-24,Men PRO-12,17,41,294.27,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,5,90,265.33383333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,16,92,272.94586594203,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,18,81,272.9874875,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,30,35,379.56211764706,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,12,41,294.26307291667,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,6,33,293.85799358569,
Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,1,13,296.892,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,32,33,399.2253125,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,13,24,320.015,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,16,38,300.83678125,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,4,50,287.66807017544,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,43,78,,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,12,31,305.52479487179,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,DNF,37,398.582,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,DNF,38,399.42722222222,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,11,21,357.38966666667,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,15,40,328.74717647059,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,DNF,58,389.79548611111,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,15,21,372.253125,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,24,38,366.2500877193,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,24,46,375.17,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,27,48,367.36273611111,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,51,80,401.22432098765,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,21,50,355.49029479625,
Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,10,12,371.5495,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,2,19,305.68544444444,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,9,33,299.56683333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,5,22,327.42575271051,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,29,42,371.18373333333,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,11,37,327.26457843137,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,15,23,359.24368194444,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,18,34,365.125,
Corktown Criterium,2018-07-15,Men Cat 2/3,DNF,27,478.3258,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,7,35,324.10314285714,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,56,100,404.86325347222,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,62,91,427.04501136364,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,52,78,424.95543243243,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,36,51,426.39857407407,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,17,22,406.5055,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,5,25,339.15825,
Johnson City Omnium - RR,2019-06-1,Masters 35+ Cat 1/2/3/4,3,12,325.12666666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,5,49,320.10964285714,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,9,33,354.42,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,2,41,293.16435,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,24,46,350,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,1,54,297.5,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,2,21,302.75,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,2,62,313.70935483871,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,8,24,352.05638046517,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,2,18,299.89661884077,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,1,20,297.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,2,27,326.75950976433,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,26,349.09090909091,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,2,43,295.71122314527,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,6,27,329.25298036351,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,1,30,295.18708859593,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,1,27,268.87506337687,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,4,35,301.8605853663,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,9,55,315.53360436389,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),7,13,317.13649189912,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,3,25,264.286172518,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,2,15,292.45713357988,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,3,25,299.56764237453,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,2,15,294.73600386685,
Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,3,9,318.19831917841,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,11,50,260.167398415,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,11,50,260.167398415,
Greenville Spring Series,2023-02-18,Masters 40+ Open,2,22,323.53341403253,
Greenville Spring Series,2023-02-19,Masters 40+ Open,1,26,309.82972210056,
Greenville Spring Series,2023-02-25,Masters 40+ Open,1,16,278.72486096505,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,2,23,276.55003794408,
Ring of Fire,2023-03-29,A Cat 1/2/3,4,32,254.1353844221,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,11,22,318.09415843022,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,2,19,308.35466185376,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,19,44,332.5035565732,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,6,20,317.143118782,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,15,17,359.0043289118,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,31,55,340.85083194198,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,DNF,49,362.12577893727,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,15,34,280.19991386261,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,23,24,445.60773550048,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,7,18,356.03863555898,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,6,25,302.27809460962,
Ring of Fire Race Series,2024-03-27,A,9,39,271.96617316982,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,14,25,338.58065623658,
