Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,3,11,546,
Belmont Criterium,2014-04-13,Men Junior  10-12,DNF,6,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 10-12  ,3,10,545.98077998828,
C State Criterium Championships,2014-07-12,Men Junior 11-12,1,3,,
Falls Lake Road Race,2014-08-23,Men 9-14 Juniors,2,4,,
Belmont Criterium,2015-04-12,Men 13-14 JR,6,9,587.7435,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 13-14 ,2,4,,
2015 Crossroads Classic,2015-08-1,Men Juniors 13-14,1,5,,
2015 Crossroads Classic,2015-08-1,Men Cat 5,24,25,596.46437470487,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,31,43,493.87025861114,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Juniors 10-14 Junior,1,5,,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,DNF,42,561.68942105263,
Keep Raleigh Boring Criterium,2016-02-21,Men  Junior,5,7,443.56,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,35,54,485.34926666667,
Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,2,5,,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,36,37,514.01762393403,
Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,2,5,,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,36,37,522.52140233154,
Wolfpack Classic - RR,2016-04-23,Men   4/5,34,60,509.25459084114,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,21,32,501.14455555556,
Caromont Criterium,2016-05-1,Men 13-14 JR,2,4,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Junior 15-16 Cat 1/2/3/4,2,3,,
Crossroads Classic Day 3,2016-08-6,Men Master 13-14 Juniors,1,1,,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,26,30,528.04045309441,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,20,24,639.45505,
The Rock Hill Criterium,2017-04-22,Men CAT 4,22,45,482.29580555556,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 15-16 CAT Open,6,9,440.9645,
Caromont Criterium,2017-04-23,Juniors 15-18,6,8,480.2395,
Caromont Criterium,2017-04-23,Men Cat 4,15,33,458.86958888889,
Falls Lake Road Race,2017-05-6,Men 1-18 Junior15,1,5,,
Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 15-18 CAT Open,3,8,419.09197808223,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,5,20,424.1094638407,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,8,22,421.6518,
Stanley Tools Criterium Du Ace,2017-07-15,Juniors 15-18 Cat 3/4/5,1,6,478.08,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,9,31,434.19215555556,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Juniors 15-16,1,2,,
Chapel Hill Grand Prix,2018-03-3,Men C,1,17,421.40733333333,
Bull City Grand Prix,2018-03-4,Men C,1,18,420.54902091049,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,27,33,526.97834904629,
SCS #5 - Dark Grind,2018-05-5,Cat 2 M 19-39,1,13,293.88454861111,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,18,27,445.24432692308,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,18,26,450.91866067051,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,24,104,245.66190570671,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat 3,3,8,393.83414090098,
Herbalife Criterium Series,2019-04-9,Cat 3/4,27,30,516.33818333333,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,DNF,24,432.9145625,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate B,2,7,443.17886538462,
Herbalife Criterium Series,2019-05-21,Cat 3/4,13,33,426.3837175,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,DNF,15,448.6572,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 17-18 Cat 3/4/5,1,4,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 15-18 Cat 3/4/5,1,6,412.08565961538,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,16,26,446.58591666667,
Johnson City Omnium - RR,2019-06-1,Cat 3,5,35,384.90373078125,
Johnson City Omnium - TT,2019-06-1,Cat 3,13,29,396.10834674268,
Johnson City Omnium - Crit,2019-06-2,Cat 3,25,35,447.15758333333,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,73,80,496.55438596491,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,12,27,445.53376012245,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,65,73,487.39943287037,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,69,73,506.24992592593,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,DNF,71,507.03186868687,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,1,21,338.41136872426,
BHB Short Track at Spring Hill,2022-05-4,STMen Elite Men (MTB Pro/1/2/3),13,13,287.5,
Carolina Championship Criterium,2022-08-13,Men Cat 3,2,26,290.85649624422,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,5,8,355.41176295354,
Rogue State Road Race,2023-03-4,Men Collegiate A,8,12,361.40256717443,
Dix Classic Criterium,2023-03-5,Men Collegiate A,2,9,313.96150406267,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,DNF,26,401.92799586684,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,16,26,356.11572089794,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,5,49,242.1875,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,16,71,301.88564930248,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,22,61,306.06641337423,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,23,29,444.77754026161,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,DNF,19,337.99654095084,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,3,15,304.47196399782,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,11,13,386.03003745908,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,4,15,321.97335296506,
Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,DNF,11,417.04227978086,
