Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,8,52,447.73617319372,
Route One Rampage,2016-03-12,Men 4/5,35,73,473.23577354466,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,14,48,406.58563636364,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,17,64,463.70967741935,
All American Road Race,2016-04-30,Men Beginner  Cat 5,59,71,583.85197619048,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,26,38,492.72153722316,
Ride Sally Ride,2016-06-4,Men Cat 5,19,61,480.0961178791,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,27,52,540.5071291332,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,42,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,45,61,511.26447943969,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,35,61,466.19526310085,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,23,53,454.61081884058,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,2,29,344.28571428571,
Tour De Gretna ,2018-04-28,Men Cat 4,17,23,519.6659395855,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,9,32,412.01244084712,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,20,64,439.8041064059,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,10,42,399.69235372218,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,DNF,32,597.34571318769,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,25,71,449.13029088063,
Elkridge Spring Classic,2019-04-14,Men Cat 4,29,36,516.28944444444,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,49,59,479.14181034483,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,28,74,417.41041043084,
