Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,251720,Matteo,Fulghieri,UNC Cycling,,649854,414.9692707921,318.04354540893,
Cat 3/4,2,131801,Joshua,Snyder,Hammer Nutrition,,633102,366.25975511727,323.8041815386,
Cat 3/4,3,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,322.02020938469,329.56481766827,
Cat 3/4,4,182631,Colton,Tickle,Jigawatt Cycling,,539281,341.87834703217,335.32545379793,
Cat 3/4,5,195956,Brian,Duncan,Hawleys Bicycle Race Team,,625567,414.36852870562,341.0860899276,
Cat 3/4,6,30321,Scott,Staubach,D3 Racing,,146311,371.34696527104,346.84672605727,
Cat 3/4,7,227449,Benjamin,Swaim,Benissimo,,34723,364.44560140825,352.60736218693,
Cat 3/4,8,129249,Harold,Overman,Jigawatt Cycling,,121604,353.82000756251,358.3679983166,
Cat 3/4,9,238724,Kalib,Atkins,Team Spoke Cycles,,617993,422.18894302377,364.12863444627,
Cat 3/4,10,227439,Andrew,Sedore,Rescue Racing,,580574,398.69245122427,369.88927057594,
Cat 3/4,11,246052,Stephen,Guyon,Oceanic,,636144,351.34210706772,375.6499067056,
Cat 3/4,12,47207,Sterling,Swaim,Benissimo,,53395,347.9144760905,381.41054283527,
Cat 3/4,13,103930,Erik,Olshall,Benissimo,,443434,361.45666203459,387.17117896494,
Cat 3/4,14,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,367.41526468961,392.9318150946,
Cat 3/4,15,246046,Zoe,Clay,Velocious Sport,,643757,407.10877267091,398.69245122427,
Cat 3/4,16,151082,John,Oakes,GVC/Cycles de Oro,,524683,390.11346067586,404.45308735394,
Cat 3/4,17,232741,Isaac,Flood,Velocious Sport,,618681,423.12605682196,410.21372348361,
Cat 3/4,18,125859,Shannon,Goyda,Benissimo,,482120,463.04012049818,415.97435961327,
Cat 3/4,19,50724,Michael,Hitz,Benissimo,,49216,433.70526740196,421.73499574294,
Cat 3/4,20,212249,Coleman,Files,Velocious Sport,,610712,420.30750996068,427.49563187261,
Cat 3/4,21,236079,Zachary,Atala,Wake Forest University,,632911,445.4298244329,433.25626800227,
Cat 3/4,22,116387,Michael,Briles,Benissimo,,455608,353.58976122502,439.01690413194,
Cat 3/4,23,91006,John,Paul amalong,Kelly Benefit Strategies Elite Cycling,,433237,303.62813789371,444.77754026161,
Cat 3/4,24,236096,Becket,Killam,,,632101,470.51339076552,450.53817639128,
Cat 3/4,25,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,353.5330801622,456.29881252094,
Cat 3/4,26,191648,Harrison,Morosco,Velocious Sport,,591243,533.29121307825,462.05944865061,
Cat 3/4,27,191654,Radcliffe,Campbell,C4. Cross Creek Cycling club.,,655453,475.25729537861,467.82008478028,
Cat 3/4,28,118147,Tanya,Harris,Team Spokescycle,,469155,497.4761508453,473.58072090994,
Cat 3/4,29,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,472.43218289765,479.34135703961,
Cat 4/5,1,232741,Isaac,Flood,Contellation Cycling pb Inland Construction,,618681,423.12605682196,388.12417632308,
Cat 4/5,2,236079,Zachary,Atala,Velocious Sport,,632911,445.4298244329,395.94076447502,
Cat 4/5,3,236096,Becket,Killam,,,632101,470.51339076552,403.75735262697,
Cat 4/5,4,246065,Enoch,Mogusu,,,639505,453.90681888302,411.57394077892,
Cat 4/5,5,190406,Casey,Irvin,Getting It In Cycling,,535673,498.77896279521,419.39052893086,
Cat 4/5,6,246059,Jamaal,Torrance,GII Race Team South,,647360,439.77931446261,427.20711708281,
Cat 4/5,7,248136,Chris,Lewis,Getting It In Cycling,,643551,426.16206438301,435.02370523476,
Cat 4/5,8,270417,Donnell,Perry,Getting It In Cyclists Inc,,655349,450,442.8402933867,
Cat 4/5,9,191648,Harrison,Morosco,Velocious Sport,,591243,533.29121307825,450.65688153865,
Cat 4/5,10,242589,Warren,Frank,Hawleys Bicycle Race Team,,,450,458.4734696906,
Cat 4/5,11,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,472.43218289765,466.29005784255,
Cat 4/5,12,246961,Tim,Phillips,Hawleys Bicycle Race Team,,569518,478.56676198352,474.10664599449,
Cat 4/5,13,251403,Samuel,Barrick,,,658253,484.59585801474,481.92323414644,
Cat 4/5,14,259840,Will,Coward,,,,450,489.73982229839,
Cat 4/5,15,191654,Radcliffe,Campbell,C4. Cross Creek Cycling club.,,655453,475.25729537861,497.55641045033,
Cat 4/5,16,242595,Joseph,Pizzarella,Hawleys Bicycle Race Team,,655352,450,505.37299860228,
Cat 4/5,17,125859,Shannon,Goyda,Benissimo,,482120,463.04012049818,513.18958675423,
Cat 4/5,18,118147,Tanya,Harris,Velocious Sport,,469155,497.4761508453,521.00617490617,
Juniors 9-14 Cat 3/4/5,1,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Pro/Cat 1/2/3,1,180222,Joseph,Rose,Benissimo,,574377,226.05374203731,226.05374203731,
Pro/Cat 1/2/3,2,193522,Joshua,Foley,Foley Racing,,590396,302.09134611206,240.82376709267,
Pro/Cat 1/2/3,3,47164,David,Flynn,Ken's Bike Shop,,277970,245.31783196539,247.30195201655,
Pro/Cat 1/2/3,4,95602,Cj,Burford,Team EF Education First- Onto,,407146,279.69287663594,253.78013694043,
Pro/Cat 1/2/3,5,236362,Christopher,Schell,Benissimo,,603962,364.50870755923,260.25832186431,
Pro/Cat 1/2/3,6,70514,David,Davenport,NCL: Denver Disruptors,,548970,276.09185485365,266.73650678819,
Pro/Cat 1/2/3,7,159182,Jacob,Bernas,Velocious Sport,,551454,256.19311233337,273.21469171206,
Pro/Cat 1/2/3,8,124839,William,Hardin,Project Echelon Racing,,484523,190.32750603406,279.69287663594,
Pro/Cat 1/2/3,9,251720,Matteo,Fulghieri,UNC Cycling,,649854,414.9692707921,286.17106155982,
Pro/Cat 1/2/3,10,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,262.60793015575,292.6492464837,
Pro/Cat 1/2/3,11,34387,Casey,Vedder,Hearts Racing Club,,224321,291.34665016421,299.12743140758,
Pro/Cat 1/2/3,12,103930,Erik,Olshall,Benissimo,,443434,361.45666203459,305.60561633145,
Pro/Cat 1/2/3,13,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,312.08380125533,
Pro/Cat 1/2/3,14,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,353.5330801622,318.56198617921,
Pro/Cat 1/2/3,15,246046,Zoe,Clay,Velocious Sport,,643757,407.10877267091,325.04017110309,
Pro/Cat 1/2/3,DNF,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,337.99654095084,
Pro/Cat 1/2/3,DNF,246052,Stephen,Guyon,Oceanic,,636144,351.34210706772,337.99654095084,
Pro/Cat 1/2/3,DNF,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,262.69995061856,337.99654095084,
Pro/Cat 1/2/3,DNF,91006,John,Paul amalong,Kelly Benefit Strategies Elite Cycling,,433237,303.62813789371,337.99654095084,
