Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,37,44,849.52763391872,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,27,35,561.96641602524,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,17,28,536.20724390055,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,27,35,566.68453500374,
Hyde Park Blast Criterium,2019-06-29,Men CAT 5,16,29,508.97496428571,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,27,74,466.25886,
IU Health Indy Criterium,2019-07-13,Cat 4/5,16,65,408.10563020833,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,26,50,458.8764057971,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,33,40,470.76011181821,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,55,60,522.63923809524,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,39,55,553.3275,
New Castle,2019-07-27,Men Cat 4/5,10,29,430.33629166667,
Muncie Grand Prix,2019-07-28,Men  Cat 4/5,11,26,436.89086111111,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,46,54,494.52651755471,
