Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,31,125,379.01667303997,
Tour of Flanders,2011-07-16,Senior Men,4,8,273.44639866854,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),29,92,371.05575429912,
Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  38,1,1,,
Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  ,5,8,272.30392164279,
Cape May Time Trial,2012-04-22,Men  Senior Men ,2,5,,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,16,19,317.24810333419,
Upper Freehold ITT,2012-05-20, Cat1/2/3 Men  ,3,6,273.75279168011,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,11,21,259.42856675166,
Flanders Time Trial,2012-07-14,Men  Senior Men ,3,8,267.30796778543,
Freedom Tour,2012-07-22,Men Cat4/5  ,37,42,542.97293791062,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,50,58,359.94565716043,
Long Beach Island TT,2013-04-20,Men Cat1/2/3,9,17,300.04,
Cape May Time Trial,2013-04-21,Men   Senior M,5,6,281.89266666667,
High Point Hill Climb,2013-04-27,Men Senior Open,15,23,296.01727272727,
Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,9,9,309.024,
Upper Freehold ITT,2013-05-19,Men Cat1/2/3,13,14,355.68892347627,
Freedom Tour 2013,2013-07-28,Men Cat4/5,39,47,511.03425676002,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,43,55,498.99908706705,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,60,64,517.66168633854,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,31,37,496.85279336935,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),7,36,304.869,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),19,30,528.81140336257,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,52,87,405.79659888818,
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men  50+,13,14,583.4046872645,
NatiFo Forty,2021-06-5,Men Long Course,DNF,74,405.3039940221,
