First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Laird,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),3,16,331.02,
Jim,Laird,Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),1,11,325.42424206911,
Jim,Laird,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),3,11,378.09654677335,
Jim,Laird,Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 55-99,9,9,472.26353452131,
Jim,Laird,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,2,11,371.06653333333,
James,Laird,Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,4,8,386.65360416667,
Jim,Laird,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,2,10,393.93604830314,
Laird,Jim,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 55+                                   ,1,8,390.813,
Andrew,Engbretson,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),2,66,360.28327272985,
Colin,Funk,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),10,47,312.77948380536,
Simon,Smith,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),13,47,317.24659699707,
William,Mcilroy,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),29,47,341.07120068623,
