Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 3,5,24,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,49,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,2,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,25,63,,
Table Rock Road Race,2006-05-7,Category 3 Men,15,23,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,1,24,,
Silverton Road Race,2006-05-28,Category 3,DNF,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,21,88,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,2,56,,
Piece of Cake,2007-04-1,Category 3,27,63,,
Kings Valley Road Race,2007-04-14,Category 3,2,67,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,2,36,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,4,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,23,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,33,81,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,36,87,,
Kings Valley Road Race,2008-04-12,Category 3,27,65,,
Table Rock Road Race,2008-05-4,Men 3,9,22,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,6,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,5,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,27,65,,
Albany Criterium,2008-05-25,Category 3,12,16,,
OBRA TTT Championships,2008-05-31,Category 3 Men,4,60,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,32,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,38,65,,
OBRA Time Trial Championships,2008-08-10,Senior Men 3,1,8,,
King's Valley RR,2009-04-11,Men Cat 3,16,59,,
Table Rock RR,2009-04-19,Cat 3 Men,2,11,,
Icebreaker Criterium,2009-05-10,Men 3,15,22,,
Silverton RR,2009-05-17,Cat 3 Men,24,36,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,40,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,40,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,62,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,20,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,20,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,39,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,4,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,50,72,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,29,99,,
Willamette Epic TT,2009-08-8,Category 3 Men,2,3,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,15,56,277.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,35,60,306,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,34,65,301.40625,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,51,54,338.33333333333,
King's Valley,2010-04-10,Men 3,15,63,271.89554540001,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,33,83,277.8515,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,15,73,258.74684259259,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,4,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,47,67,300.76259993951,
OBRA TT,2010-06-13,Senior Men 3,1,13,,
