Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men SM  45+ cat 4,16,38,380.42282183687,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,19,54,426.31491395869,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,23,56,433.65614422943,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,21,28,465.85497435897,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,37,50,433.55734419719,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,6,31,366.71655555556,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,20,29,427.97299239777,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,6,37,323.32040740741,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,1,15,335.67916666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,7,18,396.89688888889,
Racing For Hope,2013-08-10,Men SM 45+ 4,10,22,430.42458441297,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,45,74,518.08604369288,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,12,34,433.41007634327,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,29,49,468.59591025322,
Louisville Criterium,2015-04-4,Men MM 50+ 4,2,39,354.36226687642,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,DQ,43,519.03511735173,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,1,26,355.82723876675,
The Koppenberg,2015-05-2,Men MM 50+ 4,DQ,36,,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,1,10,371.1355,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,17,52,426.82900793651,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,1,29,341.05865951899,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,3,24,372.73259090909,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,1,18,365.14866666667,
SCS - Stump Jump,2019-06-30,Cat 3 M 50-99,11,11,612.92868433643,
