Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,22232,Scott,Lundy,Serious Cycling,,378857,311.87,287.84134557584,
Men Master 35+ Cat 1/2/3,2,39260,Charon,Smith,Methods to Winning Elite,,216760,401.95,309.92792166826,
Men Master 35+ Cat 1/2/3,3,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,307.80966738018,332.01449776068,
Men Master 35+ Cat 1/2/3,4,72726,Arturo,Anaya,,,394405,394.59845207586,354.10107385309,
Men Master 35+ Cat 1/2/3,5,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,309.44217936828,376.18764994551,
Men Master 35+ Cat 1/2/3,6,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,422.87,398.27422603793,
Men Master 35+ Cat 1/2/3,7,44479,Adam,Mills,Monster Media Racing,,102467,385.26,420.36080213035,
Men Master 35+ Cat 1/2/3,8,77112,Marcelo,Pesoa,Two Hubs Cycling Team,,399570,454.75,442.44737822277,
Men Master 35+ Cat 1/2/3,9,90862,Ruben,Lopez,Montrose Bike Shop,,424025,446.76639262483,464.53395431518,
Men Master 35+ Cat 1/2/3,10,115281,Ryan,Resella,CBS Cycling,,466656,490.45941230008,486.6205304076,
Men Master 35+ Cat 1/2/3,DNF,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycling Team,,227888,342.8,530.79368259244,
Men Master 35+ Cat 1/2/3,DNF,106035,Steve,Kim,Methods to Winning Elite,,458669,429.33,530.79368259244,
Men Master 40+ Cat 1/2/3,1,28614,Marco,Arocha,Davis Phinney Foundation Masters Cycling,,287924,,,
Men Master 40+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,,,
Men Master 40+ Cat 1/2/3,3,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,,,
Men Master 40+ Cat 1/2/3,4,68021,Homero,Mejia,S2C/BOSCH pb JL Velo,,293648,,,
Men Master 40+ Cat 1/2/3,DNF,39257,John,Abate,Methods to Winning Elite,,271862,,,
Men Master 40+ Cat 1/2/3,DNF,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,,,
Men Master 40+ Cat 1/2/3,DNF,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,,,
Men Master 40+ Cat 3/4,1,42833,Omar,Quddus,Serious Cycling,,328670,411.92930233979,374.82430232961,
Men Master 40+ Cat 3/4,2,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,391.19545734664,388.65441860801,
Men Master 40+ Cat 3/4,3,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,450.18,402.4845348864,
Men Master 40+ Cat 3/4,4,46397,Nick,Gillock,Velo Club La Grange,,269508,466.4,416.3146511648,
Men Master 40+ Cat 3/4,5,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,460.8,430.1447674432,
Men Master 40+ Cat 3/4,6,144869,Byron,Davis,CBS Cycling,,523494,394.68,443.9748837216,
Men Master 40+ Cat 3/4,7,57744,Vincent,Magret,Serious Cycling,,349852,441.11932238131,457.805,
Men Master 40+ Cat 3/4,8,154311,Fermin,Lemus,,,537279,488.73,471.6351162784,
Men Master 40+ Cat 3/4,9,146051,Tory,Gillett,Monster Media Elite Masters,,60106,456.41,485.4652325568,
Men Master 40+ Cat 3/4,10,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,481.04953816643,499.2953488352,
Men Master 40+ Cat 3/4,11,53828,Anthony,Reguero,WTR cycling club,,333364,459.2,513.1254651136,
Men Master 40+ Cat 3/4,12,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,498.43,526.95558139199,
Men Master 40+ Cat 3/4,DNF,162231,Frederic,Archambault,CBS Cycling,,554677,471.91248627974,554.61581394879,
Men Master 40+ Cat 3/4,DNF,68021,Homero,Mejia,S2C/BOSCH pb JL Velo,,293648,490.04669907407,554.61581394879,
Men Master 45+ Cat 1/2/3,1,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,410.65,329.19933333333,
Men Master 45+ Cat 1/2/3,2,39257,John,Abate,Methods to Winning Elite,,271862,349.84,337.663,
Men Master 45+ Cat 1/2/3,3,43367,Paul,Chia,CBS Cycling,,313598,393.02,346.12666666667,
Men Master 45+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,368.86,354.59033333333,
Men Master 45+ Cat 1/2/3,5,73259,Robert,Efthimos,Velo Club La Grange,,10528,400,363.054,
Men Master 45+ Cat 1/2/3,6,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,383.87,371.51766666667,
Men Master 45+ Cat 1/2/3,7,43330,Victor,Ayala,Velo Club La Grange,,128496,370.34,379.98133333333,
Men Master 45+ Cat 1/2/3,8,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,371.32,388.445,
Men Master 45+ Cat 1/2/3,9,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,497.26360786604,396.90866666667,
Men Master 45+ Cat 1/2/3,10,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,376.77,405.37233333333,
Men Master 45+ Cat 1/2/3,11,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,378.12308376275,413.836,
Men Master 45+ Cat 1/2/3,12,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,447.17648585234,422.29966666667,
Men Master 45+ Cat 1/2/3,13,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,415.37,430.76333333333,
Men Master 45+ Cat 1/2/3,14,46221,Greg,Kogut,S2C/BOSCH pb JL Velo,,303908,413.81,439.227,
Men Master 45+ Cat 1/2/3,DNF,118286,Scott,Johnson,Serious Cycling,,246915,472.65,456.15433333333,
Men Master 50+ Cat 1/2/3,1,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,355.28,352.221,
Men Master 50+ Cat 1/2/3,2,41433,Mark,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,11901,370.59,370.59,
Men Master 50+ Cat 1/2/3,3,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,448.2,390.11168360742,
Men Master 50+ Cat 1/2/3,4,58274,Jon,Davis,Serious Cycling,,114543,342.29,409.05702541113,
Men Master 50+ Cat 1/2/3,5,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,409.05702541113,428.00236721483,
Men Master 50+ Cat 1/2/3,6,122271,William,Ralph,Serious Cycling,,125834,486.29,446.94770901854,
Men Master 50+ Cat 1/2/3,7,71407,David,Holland,Little Giant Test Team,,389078,417.71,465.89305082225,
Men Master 50+ Cat 1/2/3,DNF,42513,Michael,Penta,SoCal Project X,,364697,462.41,503.78373442967,
Men Master 55+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,365.7,345.79496944444,
Men Master 55+ Cat 1/2/3/4,2,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,359.85,360.4891412037,
Men Master 55+ Cat 1/2/3/4,3,52070,Dermot,Carroll,Velo Pasadena Team,,6277,418.16283333333,375.18331296296,
Men Master 55+ Cat 1/2/3/4,4,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,455.94,389.87748472222,
Men Master 55+ Cat 1/2/3/4,5,127242,Daniel,Funk,Velo Club La Grange,,365389,436.59,404.57165648148,
Men Master 55+ Cat 1/2/3/4,6,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,376.12,419.26582824074,
Men Master 55+ Cat 1/2/3/4,7,43295,John,Camilli,,,191929,394.43566666667,433.96,
Men Master 55+ Cat 1/2/3/4,8,105151,Greg,Wilson,,,488935,448.89087025162,448.65417175926,
Men Master 55+ Cat 1/2/3/4,9,90385,Christopher,Jaggers,Southern California Velo,,423159,413.42,463.34834351852,
Men Master 55+ Cat 1/2/3/4,10,72410,Mark,Rich,Velo Pasadena Team,,51400,496.08,478.04251527778,
Men Master 55+ Cat 1/2/3/4,11,85481,Eric,Zook,Pinnaclife Racing Team,,406082,521.31565787222,492.73668703704,
Men Master 55+ Cat 1/2/3/4,12,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,433.96,507.4308587963,
Men Master 55+ Cat 1/2/3/4,13,60113,Joseph,Buchanan,Serious Cycling,,53911,488.44,522.12503055556,
Men Master 55+ Cat 1/2/3/4,DNF,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,501.72424711554,551.51337407407,
Men Senior Open Cat 1/2,1,71591,Ama,Nsek,M2W Academy Team,,391693,407.08,344.83083333333,
Men Senior Open Cat 1/2,2,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,403.65,349.28,
Men Senior Open Cat 1/2,3,90390,John,Janneck,Southern California Velo Elite Team,,419309,423.28,353.72916666667,
Men Senior Open Cat 1/2,4,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,406.32,358.17833333333,
Men Senior Open Cat 1/2,5,145836,Ethan,Batt,,,526738,312.18,362.6275,
Men Senior Open Cat 1/2,6,16300,Blake,Anton,Marc Pro Cycling Team,,192686,378.98,367.07666666667,
Men Senior Open Cat 1/2,7,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,431.95,371.52583333333,
Men Senior Open Cat 1/2,8,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,360.22,375.975,
Men Senior Open Cat 1/2,9,90235,Ruben,Saatjian,Stinner Bicycle Club Elite Racing,,422984,374.05,380.42416666667,
Men Senior Open Cat 1/2,10,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,401.38,384.87333333333,
Men Senior Open Cat 1/2,11,81359,Thomas,Rennier,Subaru Santa Monica Racing  p/b  Alfa,,383998,422.34,389.3225,
Men Senior Open Cat 1/2,12,15696,Gregory,White,,,246669,455.99144318346,393.77166666667,
Men Senior Open Cat 1/2,13,21236,Christopher,Wyman,Support Clean Sport / Guttenplan Coaching,,301042,378.4,398.22083333333,
Men Senior Open Cat 1/2,14,48794,Austin,Venhuizen,Subaru Santa Monica Racing  p/b  Alfa,,356348,417.14,402.67,
Men Senior Open Cat 1/2,15,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,400.81,407.11916666667,
Men Senior Open Cat 1/2,16,131093,Jason,Pedersen,Team Simple Green/Specialized/Rock-n-Road,,496699,369.96,411.56833333333,
Men Senior Open Cat 1/2,17,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,445.3,416.0175,
Men Senior Open Cat 1/2,18,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,402.79,420.46666666667,
Men Senior Open Cat 1/2,19,15705,Russell,White,,,236024,423.8,424.91583333333,
Men Senior Open Cat 1/2,20,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,366.89,429.365,
Men Senior Open Cat 1/2,21,90336,Steven,Fuller,Southern California Velo,,416256,402.55,433.81416666667,
Men Senior Open Cat 1/2,22,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,321.97,438.26333333333,
Men Senior Open Cat 1/2,23,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,340.91,442.7125,
Men Senior Open Cat 1/2,24,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,427.87,447.16166666667,
Men Senior Open Cat 1/2,25,103967,Adam,Schepps,ButcherBox Cycling,,439991,396.31,451.61083333333,
Men Senior Open Cat 1/2,26,18368,Adam,Ocamb,Team Simple Green/Specialized/Rock-n-Road,,297136,404.68,456.06,
Men Senior Open Cat 1/2,DNF,116571,Benjamin,Foster,SoCalCycling.com,,411789,340.18,464.95833333333,
Men Senior Open Cat 1/2,DNF,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,366.18,464.95833333333,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com Team,,49658,451.65,464.95833333333,
Men Senior Open Cat 1/2,DNF,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,304.59,464.95833333333,
Men Senior Open Cat 1/2,DNF,44479,Adam,Mills,Monster Media Racing,,102467,385.26,464.95833333333,
Men Senior Open Cat 1/2,DNF,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,446.9,464.95833333333,
Men Senior Open Cat 3,1,158447,David,Mayhew,Team Factory Cycles,,523668,391.52,335.512,
Men Senior Open Cat 3,2,161627,Graysen,Oldham,Team Factory Cycles,,218120,379.48,345.9933,
Men Senior Open Cat 3,3,133051,Frank,Wyer,,,507653,461.19,356.4746,
Men Senior Open Cat 3,4,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycling Team,,227888,342.8,366.9559,
Men Senior Open Cat 3,5,63455,Michael,Schanafelt,Franco Factory Racing,,366560,413.16,377.4372,
Men Senior Open Cat 3,6,40853,Jason,Francia,Team Simple Green/Specialized/Rock-n-Road,,346232,420.68,387.9185,
Men Senior Open Cat 3,7,113520,Baxter,Ross,,,219210,447.68,398.3998,
Men Senior Open Cat 3,8,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,399.27,408.8811,
Men Senior Open Cat 3,9,44663,Patrick,Barrett,Velo Club La Grange,,234133,440.01,419.3624,
Men Senior Open Cat 3,10,73134,James,Lavelle,,,393678,349.75,429.8437,
Men Senior Open Cat 3,11,146051,Tory,Gillett,Monster Media Elite Masters,,60106,456.41,440.325,
Men Senior Open Cat 3,12,115276,Nicholas,Jepson,CBS Cycling,,468408,389.28,450.8063,
Men Senior Open Cat 3,13,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,475.43,461.2876,
Men Senior Open Cat 3,14,79271,Elijah,Baker,Velo Pasadena Team,,140601,444.67,471.7689,
Men Senior Open Cat 3,15,72367,Oscar,Ochoa,Eliel Factory Team,,394007,487.15,482.2502,
Men Senior Open Cat 3,16,78323,Travis,Remp,Bicycle.net Racing Team,,395485,473.07,492.7315,
Men Senior Open Cat 3,17,127174,Charles,Herndon,,,481758,462.33,503.2128,
Men Senior Open Cat 3,18,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,440.64,513.6941,
Men Senior Open Cat 3,19,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,450.49541355233,524.1754,
Men Senior Open Cat 3,20,111623,Matthieu,Delcourt,Velo Club La Grange,,456862,404.1,534.6567,
Men Senior Open Cat 3,DNF,42587,Doug,Barnett,,,285210,381.48625641026,555.6193,
Men Senior Open Cat 3,DNF,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,470.34593930041,555.6193,
Men Senior Open Cat 3,DNF,143941,Seth,Totten,CBS Cycling,,500066,477.08,555.6193,
Men Senior Open Cat 4,1,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,460.89,391.77526093924,
Men Senior Open Cat 4,2,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,475.00621507967,403.5960507827,
Men Senior Open Cat 4,3,95577,Chad,Muller,,,425361,446.84,415.41684062616,
Men Senior Open Cat 4,4,90001,Luke,Swan,Strive Racing,,419056,519.51,427.23763046962,
Men Senior Open Cat 4,5,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,439.67,439.05842031308,
Men Senior Open Cat 4,6,152279,Prince,Patel,Serious Cycling,,529200,454.06,450.87921015654,
Men Senior Open Cat 4,7,136357,Blake,Christianson,Monster Media Racing,,503722,526.54,462.7,
Men Senior Open Cat 4,8,158993,Sean,Grumney,,,545689,457.6803219167,474.52078984346,
Men Senior Open Cat 4,9,144163,Liutauras,Rusaitis,Velo Club La Grange,,523472,462.7,486.34157968692,
Men Senior Open Cat 4,10,144881,Steven,Walter,Velo Club La Grange,,525430,505.14,498.16236953038,
Men Senior Open Cat 4,11,42248,David,Roppel,ChristianCycling Tucson,,201133,573.27227777778,509.98315937384,
Men Senior Open Cat 4,12,23723,Carter,Baker,Velo Club La Grange,,449186,400,521.8039492173,
Men Senior Open Cat 4,13,134395,Anson,Araujo,South Bay Wheelmen,,503948,469.63663358363,533.62473906076,
Men Senior Open Cat 4,DNF,91411,Daniel,Ayala,R5 Ciclismo,,425305,552.38169112479,557.26631874768,
Men Senior Open Cat 4,DNF,158990,William,Campbell,,,546202,469,557.26631874768,
Men Senior Open Cat 4,DNF,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,535.48,557.26631874768,
Men Senior Open Cat 4,DNF,154200,Emerson,Gutierrez,Serious Cycling,,536957,513.3589060572,557.26631874768,
Men Senior Open Cat 4/5,1,169846,Bjorn,Snider,,,536369,450,378.67783333333,
Men Senior Open Cat 4/5,2,159436,Rod,Farvard,Fig Mtn Brew Racing,,548449,424.8,383.43264444444,
Men Senior Open Cat 4/5,3,152279,Prince,Patel,Serious Cycling,,529200,454.06,388.18745555556,
Men Senior Open Cat 4/5,4,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,439.67,392.94226666667,
Men Senior Open Cat 4/5,5,95577,Chad,Muller,,,425361,446.84,397.69707777778,
Men Senior Open Cat 4/5,6,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,460.8,402.45188888889,
Men Senior Open Cat 4/5,7,165368,Nick,Fernandez,,,558280,415.55098106588,407.2067,
Men Senior Open Cat 4/5,8,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,460.89,411.96151111111,
Men Senior Open Cat 4/5,9,166536,Patrick,English,,,560234,471.6854762577,416.71632222222,
Men Senior Open Cat 4/5,10,169847,Philip,Van spronsen,,,561388,450,421.47113333333,
Men Senior Open Cat 4/5,11,161626,Jonah,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,306696,430.87,426.22594444444,
Men Senior Open Cat 4/5,12,169348,Andrew,Simpson,,,561264,450,430.98075555556,
Men Senior Open Cat 4/5,13,163159,Zak,Phillips,,,497299,441.66666666667,435.73556666667,
Men Senior Open Cat 4/5,15,167150,Al,Quesada,,,560549,606.087,440.49037777778,
Men Senior Open Cat 4/5,16,169352,Johnny,White,Team Factory Cycles,,561349,450,445.24518888889,
Men Senior Open Cat 4/5,17,159212,Konrad,Rodak,,,533782,471.57,450,
Men Senior Open Cat 4/5,18,158992,George,Romero ii,Serious Cycling,,549091,515.73,454.75481111111,
Men Senior Open Cat 4/5,19,113699,Graham,Johnson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,552491,467.97,459.50962222222,
Men Senior Open Cat 4/5,20,169848,Cole,Olmon,,,559946,450,464.26443333333,
Men Senior Open Cat 4/5,21,169849,Ido,Dukler,,,539946,450,469.01924444444,
Men Senior Open Cat 4/5,22,169850,Jeremy,Mudgett,,,561650,450,473.77405555556,
Men Senior Open Cat 4/5,23,90001,Luke,Swan,Strive Racing,,419056,519.51,478.52886666667,
Men Senior Open Cat 4/5,24,159371,Joshua,Sayre,Serious Cycling,,287110,445.7176402447,483.28367777778,
Men Senior Open Cat 4/5,25,42248,David,Roppel,ChristianCycling Tucson,,201133,573.27227777778,488.03848888889,
Men Senior Open Cat 4/5,26,169851,Randy,Kowata,,,,450,492.7933,
Men Senior Open Cat 4/5,27,169360,Kelly,Grief,,,548882,450,497.54811111111,
Men Senior Open Cat 4/5,28,144188,Gerry,Duttweiler,,,358635,537.33930079153,502.30292222222,
Men Senior Open Cat 4/5,29,154200,Emerson,Gutierrez,Serious Cycling,,536957,513.3589060572,507.05773333333,
Men Senior Open Cat 4/5,30,159374,Willis,Tseng,,,533790,503.64185129474,511.81254444444,
Men Senior Open Cat 4/5,31,84184,William,Becker,,,287885,576.05553970223,516.56735555556,
Men Senior Open Cat 4/5,32,169852,Peter,Cajthaml,,,561761,450,521.32216666667,
Men Senior Open Cat 4/5,DNF,160261,Jeremy,Jacobs,University of Colorado Denver,,551488,555.1394016698,530.83178888889,
Men Senior Open Cat 4/5,DNF,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,535.48,530.83178888889,
Men Senior Open Cat 4/5,DNF,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,404874,544.68,530.83178888889,
Men Senior Open Cat 4/5,DNF,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,450.18,530.83178888889,
Men Senior Open Cat 4/5,DNF,131094,Jack,Nosco,Davis Phinney Foundation Masters Cycling,,496585,450,530.83178888889,
Men Senior Open Cat 4/5_1,14,169853,Jeff,Welch,,,506462,,,
Women Master 40+ Cat 1/2/3,1,43388,Charity,Chia,CBS Cycling,,336698,,,
Women Master 50+ Cat 1/2/3,1,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,,,
Women Senior Open Cat 1/2/3,1,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,346.99,346.99,
Women Senior Open Cat 1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,366.7,366.7,
Women Senior Open Cat 1/2/3,3,73618,Paige,Handy,Serious Cycling,,397782,484.91700156798,418.22569005579,
Women Senior Open Cat 1/2/3,4,53434,Pamela,Schuster,Skyflash Racing,,31886,424.42,447.54748484848,
Women Senior Open Cat 1/2/3,5,46302,Dara,Rogers,Velo Club La Grange,,30385,473.86052272727,476.86927964118,
Women Senior Open Cat 1/2/3,6,54911,Debbie,Knickman,,,75576,447.54748484848,506.19107443388,
Women Senior Open Cat 1/2/3,7,43342,Sarah,Swan,Strive Racing,,332934,549.75,535.51286922658,
Women Senior Open Cat 3,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Senior Open Cat 4/5,1,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,544.48211106444,461.14551984402,
Women Senior Open Cat 4/5,2,158458,Grace,Hutton,Serious Cycling,,543843,525.10112859421,482.37941587522,
Women Senior Open Cat 4/5,3,149917,Tina,Grant,Velo Club La Grange,,532263,578.08,503.61331190641,
Women Senior Open Cat 4/5,4,160200,Sheri,Archibald,,,518647,548.23031191446,524.84720793761,
Women Senior Open Cat 4/5,5,154323,Victoria,Rainbolt,JLVelo Cycling Team,,534607,534.86,546.0811039688,
Women Senior Open Cat 4/5,6,86770,Ellen,Shinogle,Velo Club La Grange,,413064,557.58,567.315,
Women Senior Open Cat 4/5,7,74230,Meaghen,Harris,,,372888,582.95,588.5488960312,
Women Senior Open Cat 4/5,8,159386,Claire,Reinert,Velo Club La Grange,,544621,577.05,609.78279206239,
Women Senior Open Cat 4/5,9,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,596.60452728922,631.01668809359,
Women Senior Open Cat 4/5,10,145930,Juliana,White,Velo Club La Grange,,527093,608.12,652.25058412478,
