Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,1,38,382.5,
MISCA Series,2019-09-15,Varsity Male M,5,26,324.72072661871,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,1,39,382.5,
MISCA Series,2019-09-29,Varsity Male M,10,1,,
MISCA Series,2019-10-6,Varsity Male M,7,1,,
MISCA Series,2019-10-13,Varsity Male M,6,1,,
MISCA League,2020-08-30,Varsity Male Hickory Glen M,8,25,332.17509294126,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,7,28,348.83355145137,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,13,28,353.6372616483,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,11,27,372.61999945539,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,9,31,338.40083355124,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,16,32,395.21354287619,
Englewood Open,2021-05-16,Men 19-24 Comp,7,10,367.62521197824,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,957,959,,
Michigan Tech Collegiate Mountain Bike Race,2023-09-2,DH Men C,2,3,,
