First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Dietrick,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,10,30,546.55346666667,
Kelly,Dietrick,Tour de Loop,2014-08-16,Women Senior 18+ 4,4,15,548.23726167049,
Kelly,Dietrick,Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,3,12,538.34176133804,
Kelly,Dietrick,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,1,11,500.0295,
Daniel,Barney,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,27,44,356.45268524237,
Daniel,Barney,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,10,16,324.15716342616,
Daniel,Barney,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,14,16,324.6578125,
Reel,Chris,Jonathan Dechau Memorial Time Trial,2012-06-16,Men 4 open 19-99,2,7,376.66666666667,
Kelly,Dietrick,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),3,14,519.95566098418,
Kelly,Dietrick,Song Mountain Road Race,2009-05-16,Women 4                              ,12,27,493.72046676713,
Mark,Blakley,Song Mountain Road Race,2009-05-16,Men 3                                ,12,34,289.85601671403,
Daniel,Barney,Song Mountain Road Race,2009-05-16,Men 3                                ,19,34,306.75770083293,
Kelly,Dietrick,Song Mountain Time Trial,2009-05-16,Women 4                                      ,14,24,513.30104220505,
Mark,Blakley,Song Mountain Time Trial,2009-05-16,Men 3                                        ,9,31,280.30222239166,
Daniel,Barney,Song Mountain Time Trial,2009-05-16,Men 3                                        ,18,31,306.20304571834,
Kelly,Dietrick,Syracuse Criterium,2009-05-16,Women 4                              ,4,24,451.31016303029,
Mark,Blakley,Syracuse Criterium,2009-05-16,Men 3                                ,2,43,260.89786844136,
Daniel,Barney,Syracuse Criterium,2009-05-16,Men 3                                ,20,43,316.10087770062,
