Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,30056,Jordan,Snyder,Freddy FU cycling,,293469,295.16778945703,257.18105425374,
Men Cat 2/3/4 Masters 40+,2,26123,Chris,Helbling,east end cycling club,,316914,375.59797842324,269.95200567639,
Men Cat 2/3/4 Masters 40+,3,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,274.17947672205,282.72295709904,
Men Cat 2/3/4 Masters 40+,4,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,288.34871113769,295.49390852169,
Men Cat 2/3/4 Masters 40+,5,177085,Mark,Colenbrander,,,47547,324.1813379479,308.26485994434,
Men Cat 2/3/4 Masters 40+,6,26103,Frankie,Ross,Sette Nove,,30633,292.86058856059,321.03581136699,
Men Cat 2/3/4 Masters 40+,DNF,113288,Jason,Mount,Freddie Fu Cycling,,174945,290.87258298239,410.43247132553,
Men Cat 2/3/4 Masters 40+,7,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,354.26534444311,333.80676278963,
Men Cat 2/3/4 Masters 40+,8,169525,Neil,Donahue,East End Cycling Club,,558776,404.92665624914,346.57771421228,
Men Cat 2/3/4 Masters 40+,9,23271,Robert,Gottlieb,gottlieb,,46469,311.46010427319,359.34866563493,
Men Cat 2/3/4 Masters 40+,10,238875,Michael,Zagorski,Roy & Associates Racing,,610333,321.03581136699,372.11961705758,
Men Cat 2/3/4 Masters 40+,11,65105,Ken,Mowry,East End Cycling Club,,380875,417.8876814982,384.89056848023,
Men Cat 2/3/4 Masters 40+,DNF,134036,Brett,Stana,UPMC Sports Med/Pro Bike & Run,,293434,379.21041784768,410.43247132553,
Men Cat 4/5,1,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,393.74609945565,337.26176558285,
Men Cat 4/5,2,245246,Curtis,Smith,Project Pedal,,642987,366.81060272815,352.65346477445,
Men Cat 4/5,3,243137,Sean,Mccullough,,,0,357.92702180447,368.04516396606,
Men Cat 4/5,4,238883,Luis,Hermoso,Solo Yolo,,637483,429.77894104977,383.43686315766,
Men Cat 4/5,5,177075,Joseph,Harmanos,Get Fit Families,,615256,435.46099317947,398.82856234927,
Men Cat 4/5,6,253616,Jason,Graham,Unison Bike Labs/ Alex van Stekelenborg Cycling Te,,656690,363.9662191171,414.22026154087,
Men Cat 4/5,7,237862,Jon,Klonowski,Massage Envy,,621139,438.77214288071,429.61196073248,
Men Cat 4/5,8,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,429.44498041518,445.00365992408,
Men Cat 4/5,9,194540,Dirk,Schild,,,617705,429.22178130087,460.39535911569,
Men Cat 4/5,10,274670,Dillon,Jourde,,,664381,450,475.78705830729,
Men Cat 4/5,11,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,469.25329560331,491.1787574989,
Men Cat 4/5,12,237869,Lucas,Nothnagle,Message Envy Cycling Club,,635970,446.12797189049,506.5704566905,
