Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,4,15,242.5,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,7,14,272.5,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,5,44,295.0312529824,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,5,29,302.01141133385,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,8,37,304.49768518519,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,7,25,308.875,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,6,13,315.93063996385,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,4,39,263.15926887537,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,2,43,263.91819625686,
Tour de Grove,2012-05-12,Men Cat 2/3  ,90,108,313.2126735504,
Maplewood Crit,2012-08-5,Men Pro 123   ,DNF,46,345.8785,
Maplewood Crit,2012-08-5,Men  Masters 40+ ,1,20,271.40216666667,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,33,54,273.24423076923,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,7,38,296.65376190476,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,12,37,222.37224074074,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  40-49,3,15,284.06178571429,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,4,21,338.31514764295,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,4,27,279.91245859699,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,5,14,313.44629807304,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 1/2/3/4/5 Masters,2,7,306.05729849002,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,6,50,288.61704347826,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,1,35,247.2395,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,31,44,302.76941666667,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,3,27,257.86255128205,
Tour de Grove,2013-05-11,Mixed  Masters 40+,8,50,257.07668,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,24,37,336.742625,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,3,28,268.90114285714,
Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,7,21,310.48905250222,
Hellbender Omnium - Crit,2013-06-1,Men 40+ MASTERS,4,5,,
Hellbender Omnium,2013-06-1,Men 40+ MASTERS,3,5,,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,18,20,366.29078333333,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,4,17,288.45146258802,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,1,23,274.46216666667,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 40+,5,12,315.8629,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,9,41,291.38895614035,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,4,49,261.9494375,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,20,40,346.09084444444,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,2,36,248.40017647059,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,4,25,265.61702847653,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,1,30,258.15066666667,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men A  ,5,6,324.34866666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,4,56,267.08807473707,
Hellbender,2014-06-1,Men  Masters 40+,2,29,281.80726190476,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,6,14,341.98695238095,
Maplewood Crit,2014-08-3,Mixed Masters 40+,3,24,276.70704545455,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,3,30,265.24338888889,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,6,25,294.79484722222,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,DNF,44,383.49816666667,
Belleville Bicycle Race,2014-08-17,Men Master 40+,4,11,304.2784,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,16,25,333.80384848485,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,1,13,287.50116666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,6,62,267.37347222222,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,13,68,279.70741176471,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,19,50,317.55284,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,18,39,314.08066666667,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,24,32,328.37459745306,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,18,66,279.85926190476,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,16,74,261.39374019608,
O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,6,11,350,
Hellbender Road Race,2015-06-7,Men Master 40+,1,18,274.70711320739,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,8,24,332.42588222471,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,1,42,269.552,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,18,29,368.53733333333,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,2,41,279.56626315789,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,11,31,336.73004761905,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,2,38,294.17559227677,
Belleville Bicycle Race,2015-08-16,Men Master 40+,DNF,24,430.21754545455,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,4,15,315.44516666667,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,12,18,366.761,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,5,29,300.47707692308,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,11,89,278.97996212121,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,11,90,277.4405530303,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,32,82,330.5169625,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,7,64,280.80583333333,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,6,62,277.60303448276,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,17,32,316.89855331027,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,30,64,322.927921875,
Tour of St. Louis,2016-03-20,Pro/Cat 1/2,9,13,325.17214347521,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,31,61,343.38029885057,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,3,38,250.24426315789,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,43,120,292.94913042227,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,44,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,83,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,32,106,296.60898053936,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,34,73,308.47854996631,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,12,133,300.5390625,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,17,95,297.77776422764,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,34,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,70,85,373.11411111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,70,85,373.11411111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,15,105,285.65473931624,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,DNF,24,460.83486532054,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,10,22,329.95558333333,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,17,58,319.11544444444,
The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,1,20,280.36116666667,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,9,22,324.68963333333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,16,34,319.99656862745,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,1,33,279.61033333333,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,6,26,289.01729166667,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,23,39,343.01728947368,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,21,82,289.43757692308,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,33,82,317.24697368421,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,62,134,325.53234925653,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,DNF,128,443.21928415301,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,53,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,48,89,339.0336875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,77,80,404.80971443296,
Missouri State RR,2017-04-8,Men  Cat 1/2,7,47,313.11691666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,18,129,355.65383793147,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,16,133,343.60762824675,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,24,29,381.41955569881,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,23,130,378.66440333333,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,16,37,330.01882352941,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,20,45,351.39724025974,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,15,29,395.26646394231,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,1,18,297.32446718282,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,18,34,366.16,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,5,23,304.94296296296,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,13,42,300.49657142857,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,2,33,296.529375,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,3,34,289.198125,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,4,84,290.19591056911,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,38,123,284.51406214689,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,12,75,312.17521621622,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,24,89,277.78843181818,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,6,80,302.78039316239,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,15,85,327.99763414634,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,16,71,335.11576470588,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,10,65,307.77641935484,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,2,17,317.8085625,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,4,18,338.665,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,33,47,407.1492173913,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,10,23,357.97557575758,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,4,27,320.36243589744,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,27,42,430.95737777778,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,1,14,334.033,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,25,32,418.4638,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,1,15,336.25716666667,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,18,24,389.52784722222,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,5,18,346.11777777778,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,2,40,332.89706973684,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,1,11,318.65083333333,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,1,13,297.84,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,27,56,343.90051587544,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,2,21,259.5,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,2,33,300.78125,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,1,17,382.5,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,5,31,312.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,4,52,303.8,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,4,52,297.54786504578,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,14,45,328.52272727273,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,14,45,334.42061873753,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,5,40,308.55263157895,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,5,40,298.40970478178,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,1,21,293.0853500458,
The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,1,6,311.15580840927,
Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,1,11,303.40488155823,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,1,6,295.08330265055,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,14,65,302.24668252339,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,10,63,302.30170779577,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,16,60,316.54756522314,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,7,45,277.7037071638,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,2,8,416.25,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,2,13,296.52086077994,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,3,15,294.18412263195,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,2,7,420,
The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,1,10,279.81260724175,
