Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2018-03-3,Women Beginner  5,4,7,700,
CY Memorial Lookout Time Trial,2018-04-8,Men SW 5,2,7,522.8800745,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,5,22,569.4612,
Modern Market Criterium  ,2018-05-6,Women Cat 5,1,5,,
The DFC Crit,2018-05-12,Women 4-5,11,17,609.06988229584,
Superior Morgul Road Race,2018-05-20,Women Cat 5,2,5,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 5,3,14,535.71428571429,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 4,2,9,503.15031985695,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 4,5,10,544.91948592076,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 4,1,9,476.472,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,6,15,535.06802523282,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 4,6,10,560.95528943638,
Littleton Twilight Criterium,2018-08-4,Women SW 4,10,16,635.35708333333,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 4,3,12,491.4281,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,4,12,537.99623131461,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,7,12,561.81118422222,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 4,2,10,503.12032866667,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 4,7,10,584.83172540603,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,9,28,414.91621794872,
Louisville Criterium,2019-03-23,SW 4,1,11,502.3415,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,8,22,521.85760809436,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,5,16,485.72758333333,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,2,16,437.96701828273,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,6,15,505.14514526033,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,3,15,449.97400683628,
CSU Cobb Lake Road Race,2019-04-13,SW 4-5,5,12,614.85546666667,
CSU Oval Criterium,2019-04-14,SW 4-5,3,10,515.8028,
Koppenberg Road Race,2019-04-28,Women 4,4,21,497.82109924595,
Tour of the Gila,2019-05-2,Women Cat3/4/5,2,26,385.409125,
Tour of the Gila,2019-05-3,Women Cat3/4/5,8,25,446.62215277778,
Tour of the Gila,2019-05-4,Women Cat3/4/5,5,25,468.412,
Tour of the Gila,2019-05-5,Women Cat3/4/5,6,25,428.95233333333,
Tour of the Gila,2019-05-5,Women Cat3/4/5,5,25,434.59701556184,
Superior Morgul Road Race,2019-05-19,Women SW 3,1,7,412.509,
City Park Criterium,2019-06-1,Women SW 3,2,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 3 Cat,7,9,527.439,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,6,15,464.53885714286,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women SW 3,2,2,,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women SW Pro-123,7,8,496.1955,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW 3,DNF,10,562.73663531172,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW P-12,8,8,475.29056709478,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW P-12,9,9,482.23992237372,
33rd Annual Longmont Criterium,2019-07-14,Women SW 3,4,10,471.44926666667,
Foothills Mall Criterium,2019-07-21,Women SW 3 Cat,2,5,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,6,11,440.26,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,8,11,463.85384940977,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,5,11,449.45997496386,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,8,11,466.14332889699,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,6,9,559.66560047572,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,3,8,514.17060047572,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,4,8,492.68925,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,3,8,511.974383213,
Superior Morgul Circuit Race,2021-05-23,Women SW P-12,14,15,486.25703758689,
Dove Valley Criterium,2021-06-14,SW P-12,3,9,147.5,
Cobb Park Criterium,2021-07-11,Women Pro/Cat 1/2/3,1,9,360,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,5,25,396,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,17,38,429.57894736842,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,12,39,412.21052631579,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,12,28,429.84615384615,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,14,31,431.2,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,12,37,416.70588235294,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,7,45,394.84210526316,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,DNF,10,562.5,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,DNF,20,532.98837179221,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,11,22,457.16710615608,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,19,33,497.39643829983,
NOCO Criterium,2022-04-9,Women Senior SW P-12,4,8,396.82675812975,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,60,69,433.50759474116,
Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,6,14,396.29410026553,
Louisville Criterium,2022-05-14,Women SW P-12,4,7,412.31877235389,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,67,88,461.2602794643,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,59,72,443.21645725113,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,57,64,445,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,54,63,446.85615751746,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,54,55,457.77777777778,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,9,36,423.99886725062,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,12,37,454.86748829621,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,3,38,386.52081872377,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,16,39,488.17642760449,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,2,41,382.36372469516,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,4,34,382.51724849731,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,127,129,522.21256044204,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,127,129,544.87551039441,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,127,129,402.5,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat1/2/3,DNF,33,495.06981541115,
