Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,21,32,530.405,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,30,34,583.21252083333,
The Overland,2016-08-28,Women Overall,50,94,527.36962162162,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,16,19,557.69228556946,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,2,11,424.83786477193,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,13,19,495.22508333333,
CRCA - Club Race Series,2018-03-24,Women Open,11,26,553.06956706104,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,13,17,556.22058333333,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,6,21,497.2294913338,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,12,22,548.00796666667,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,11,12,569.00516666667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,671.98616666667,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,71,105,541.12592982456,
CRCA - Club Race Series,2018-06-17,Women Open,15,21,584.85416666667,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,25,35,628.88125,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,28,32,667.38131859149,
Giro del Cielo - RR,2018-07-7,WoMen Pro/Cat 1/2,7,9,509.346,
Giro del Cielo - TT,2018-07-8,WoMen Pro/Cat 1/2,8,8,477.7595,
Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,10,10,557.15926666667,
Giro del Cielo - GC  ,2018-07-8,WoMen Pro/Cat 1/2,8,8,519.22023672296,
CRCA Club Race Series,2018-07-22,Women Open,11,16,593.09555555556,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,13,14,622.24428571429,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,20,22,686.72345,
CRCA - Club Race Series,2019-04-6,WoMen Open,15,20,635.57203703704,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat2,7,7,600.217,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,DNF,11,663.7455,
CRCA - Club Race Series,2019-08-31,WoMen Open,4,13,502.5155,
