Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,10,12,537.5,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,12,26,488.46153846154,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,40,52,539.15758740283,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,18,43,484.47495409168,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,18,28,511.76911618271,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,11,14,479.20421428571,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,12,20,510.36329411362,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,2,25,432.62652777778,
Swamp Classic - Crit,2014-02-23,Men Cat 4  ,9,18,475.26046759259,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,3,11,401.2773,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,15,28,455.84,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,7,22,403.10117238446,
Race of the West - RR,2014-03-9,Men Cat 4  ,11,25,427.74966666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,21,45,427.33,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,5,15,337.03971428571,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,10,34,393.27306552574,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,2,23,372.54248214286,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,1,18,385.07266666667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,4,27,379.15890606818,
Race For Humanity - RR,2015-01-24,Men Cat 3,3,30,323.33833333333,
Race For Humanity - Crit,2015-01-25,Men Cat 3,3,30,316.16231902491,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,6,28,343.13971964286,
Race of the West - Road Race,2015-02-1,Men Cat 3,4,32,355.459,
Swamp Classic - TT,2015-02-21,Men Cat 3,6,12,371.38,
Swamp Classic - RR,2015-02-21,Men Cat 3,14,34,393.535,
Swamp Classic - Crit,2015-02-22,Men Cat 3,12,29,383.22796801211,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,8,31,347.88247271387,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,18,26,417.28355476512,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,8,31,341.97783333333,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,5,15,373.836,
State Time Trial - Florida,2015-05-2,Men Cat 3,7,9,396.14211919975,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,4,16,354.906,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 3,5,9,390.6114707764,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,5,11,380.47633333333,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,2,15,331.33329584024,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,2,26,346.77055545362,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,9,20,400.37,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,3,24,309.85964351751,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,7,25,359.61025833333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,7,24,347.37366666667,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,1,18,347.3525,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,4,15,373.80285714286,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,3,26,299.5894175425,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,11,47,356.69155773265,
Bill Bone Grand Prix,2015-10-24,Men Cat 3,5,13,381.24972222222,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,12,24,284.8858,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,12,33,323.03251851852,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,DNF,29,362.67410606061,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,21,30,371.06402564103,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,17,35,311.21318627451,
Swamp Classic - TT,2016-02-14,Men Pro/Cat 1/2,4,8,312.27375,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Pro/Cat 1/2,2,5,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,19,21,395.24644911463,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,10,20,346.30361904762,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,37,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,52,64,342.88445572917,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,33,67,278.15707575758,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,7,20,341.53314437626,
Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,6,6,373.83986915722,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,8,17,335.85986111111,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,14,18,370.66874074074,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,14,24,337.42678,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,12,16,365.049375,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,15,20,375.7005,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,7,7,379.643,
Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,3,7,334.23533333333,
Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,5,7,312.71726463048,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,25,46,352.31,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,12,46,257.55640634813,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,12,46,301.90286956522,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,19,42,336.48343809524,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,18,46,385.80083333333,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,DNF,29,414.528,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,20,49,346.51631292517,
Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,11,14,358.49035907738,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,14,53,311.57055,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,38,44,409.43204469062,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,10,29,295.47783630453,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,23,45,360.36474242424,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,22,31,339.7012,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,18,37,329.21329901961,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,21,35,355.70875,
Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,12,14,410.63910123029,
Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,4,17,341.96025,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,12,16,378.038,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,3,22,315.78518181818,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,3,24,317.86944166667,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,6,19,328.34763725279,
Swamp Classic - Crit,2018-02-3,Men Master 35+,9,23,343.475,
Swamp Classic - RR,2018-02-3,Men Master 35+,17,29,367.63940894526,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 35+,3,19,330.2757037037,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 35+,9,16,352.74036935237,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 35+,7,8,388.19797696136,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,10,30,345.89781659226,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 35+,15,17,389.154125,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 35+,10,12,407.92934914257,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,21,26,401.91582051282,
Real Campione d' Clermont,2018-10-7,Men Master 35+,5,29,340.62351851852,
Gran Fondo Asheville,2019-07-21,Men M45-54,22,63,383.41714814815,
Real Campione d' Clermont,2019-10-6,Men Master 40+,17,29,438.3168,
