First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Welch,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,21,36,203.33333333333,
Christopher,Welch,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,24,38,207.5,
Christopher,Welch,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,45,47,489.29558759413,
Christopher,Welch,Frozen Four #2,2021-03-14,A Race,26,37,267.46033333333,
Scott,Savory,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,189,97,540.26765151515,
Christopher,Welch,Drops to Hops Road Race,2019-09-28,Men's A Race,3,32,338.90426268764,
Geno,Villafano,New Haven Grand Prix,2019-09-13,Men Pro/1/2,30,45,408.78317647059,
Christopher,Welch,New Haven Grand Prix,2019-09-13,Men Pro/1/2,999,45,455.73169607843,
Christopher,Welch,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,35,102,341.95362596664,
Christopher,Welch,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,65,73,387.05579266904,
Christopher,Welch,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,37,96,327.76053763743,
Christopher,Welch,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,57,99,334.00017687075,
Christopher,Welch,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,78,101,358.6492554375,
Allan,Rego,Fall River Criterium,2019-08-25,Men Cat 1/2/3,6,34,316.86354545455,
Christopher,Welch,Tokeneke Classic,2019-08-11,Men Cat 1,7,18,343.06333333333,
Christopher,Welch,American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,7,10,423.132,
Christopher,Welch,New York State Time Trial Championships,2019-07-14,Cat 1-2 Men,3,3,,
Christopher,Welch,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,16,16,,
Christopher,Welch,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,7,21,363.27856720307,
Christopher,Welch,2019 Getting Happy in the Valley,2019-06-22,Cat P/1/2/3 Men,3,3,,
Edward,Bennett,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,57,90,472.85644117647,
Sam,Noel,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,999,26,452.89361666667,
Edward,Bennett,Historic Riverton Criterium,2019-06-9,Men Masters 45+,3,48,343.42909090909,
Scott,Savory,Tour of Somerville,2019-05-27,Men Pro/Cat 1,163,85,464.73240540541,
Christopher,Welch,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,999,75,434.75108665689,
Christopher,Welch,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,66,71,417.18909223482,
Christopher,Welch,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,69,75,368.24780524875,
Edward,Bennett,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,19,25,488.20566666667,
Christopher,Welch,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),1,12,345.5675,
Scott,Savory,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,86,88,490.06147916667,
Edward,Bennett,BLP 2209,2019-04-28,Master Men 45+,1,34,350.02716902778,
Edward,Bennett,BLP 2209,2019-04-28,Master Men 35+,7,16,400.42221614583,
Christopher,Welch,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,24,27,422.05447602397,
Stephen,Jamison,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,17,31,401.18359518541,
Scott,Savory,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,80,50,434.60085416667,
Kevin,Goguen,New Haven Grand Prix,2018-09-14,Men Pro/1/2,5,32,307.54480714286,
Dominic,Caiazzo,New Haven Grand Prix,2018-09-14,Men Pro/1/2,999,32,442.1328,
Allan,Rego,New Haven Grand Prix,2018-09-14,Men Pro/1/2,999,32,442.1328,
Dominic,Caiazzo,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,31,72,357.16575396825,
Christopher,Welch,Greylock Hillclimb,2018-09-8,Overall Men,4,112,327.10813749506,
Scott,Savory,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',13,17,470.76096666667,
Ian,Clarke,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,25,75,320.67130583951,
Ian,Clarke,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,19,75,316.9996275486,
Ian,Clarke,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,28,101,291.80131359128,
Ross,Baldwin,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,76,101,435.11615933996,
Erik,Post,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,79,101,444.07333719926,
Kevin,Goguen,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,91,101,479.90204863643,
Kevin,Goguen,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,22,102,348.29514089317,
Ian,Clarke,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,75,102,348.29514089317,
Ross,Baldwin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,77,102,348.29514089317,
Erik,Post,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,101,102,414.08933331892,
Christopher,Welch,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,999,102,417.55218555186,
Ian,Clarke,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,43,102,296.45157430386,
Erik,Post,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,88,102,417.7778003149,
Christopher,Welch,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,91,102,425.8662153823,
Ross,Baldwin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,92,102,428.5623537381,
Kevin,Goguen,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,96,102,439.3469071613,
Ian,Clarke,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,2,12,321.61225,
Dominic,Caiazzo,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,21,12,394.3255,
Allan,Rego,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,23,12,394.3255,
Christopher,Welch,Butternut Valley Time Trial,2018-08-4,Mens Category Masters 1-2-3,2,2,,
Daniel,Jeske,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,10,32,289.23489583333,
Daniel,Jeske,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,9,32,343.14782416109,
Edward,Bennett,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,16,53,380.44477777778,
Ross,Baldwin,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,152,99,476.90733809524,
Christopher,Welch,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,4,28,297.13940824081,
Ross,Baldwin,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,12,28,337.41790753816,
Dominic,Caiazzo,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,22,28,387.76603165984,
Christopher,Welch,2018 New York State Time Trial Championships,2018-07-15,Men Cat 1/2,1,4,,
Ross,Baldwin,2018 New York State Time Trial Championships,2018-07-15,Men Cat 1/2,3,4,,
Stephen,Jamison,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,8,17,384.28,
Dominic,Caiazzo,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Ross,Baldwin,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Ian,Clarke,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Christopher,Welch,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Dominic,Caiazzo,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,10,66,316.28453623188,
Ian,Clarke,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,30,66,371.52091304348,
Daniel,Jeske,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,32,66,377.04455072464,
Kevin,Goguen,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Ian,Clarke,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,2,61,279.39169677066,
Kevin,Goguen,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,5,61,293.95078708265,
Dominic,Caiazzo,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,43,61,376.45229885057,
Daniel,Jeske,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,44,61,376.45229885057,
Ian,Clarke,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,20,81,340.52666703869,
Kevin,Goguen,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,51,81,409.1141796875,
Dominic,Caiazzo,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,54,81,418.865015625,
Kevin,Goguen,Exeter Classic,2018-06-26,Men Pro/1/2/3,4,107,279.35674714175,
Allan,Rego,Exeter Classic,2018-06-26,Men Pro/1/2/3,41,107,369.92422999223,
Dominic,Caiazzo,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Ian,Clarke,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Kevin,Goguen,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,1,68,283.34114718204,
Ian,Clarke,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,36,68,389.31784592986,
Stephen,Jamison,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,169,115,442.51539814815,
Daniel,Jeske,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,170,115,442.51539814815,
Scott,Savory,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,181,115,442.51539814815,
Christopher,Welch,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,187,115,442.51539814815,
Stephen,Jamison,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,13,24,372.96,
Ian,Clarke,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,5,37,309.20667777778,
Daniel,Jeske,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,63,37,447.07437777778,
Christopher,Welch,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,66,37,447.07437777778,
Ian,Clarke,Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,38,56,368.35332,
Scott,Savory,Tour of Somerville,2018-05-28,Men Pro/Cat 1,150,76,428.63056372549,
Christopher,Welch,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,5,72,271.08331412793,
Daniel,Jeske,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,28,72,340.52535519101,
Allan,Rego,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,46,72,394.87130037082,
Christopher,Welch,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,5,59,243.46701149425,
Daniel,Jeske,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,18,59,279.54096551724,
Allan,Rego,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,39,59,337.81427586207,
Christopher,Welch,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,3,70,277.36167609492,
Daniel,Jeske,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,32,70,343.93433609748,
Allan,Rego,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,33,70,346.22994506309,
Elvys,N reyes acevedo,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,2,69,269.8703,
Scott,Savory,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,98,69,434.9223,
Christopher,Welch,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,7,72,302.10289423559,
Daniel,Jeske,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,33,72,349.44367619048,
Allan,Rego,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,66,72,400.59028571429,
Allan,Rego,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,2,41,292.8315,
Kevin,Goguen,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,26,41,400.107,
Daniel,Jeske,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,32,47,395.73150833333,
Ian,Clarke,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,5,30,314.40731481481,
Christopher,Welch,Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,1,19,334.305,
Ian,Clarke,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,31,46,377.72793239911,
Christopher,Welch,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,8,31,338.29539393939,
Kevin,Goguen,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,7,35,309.9319,
Dominic,Caiazzo,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,10,35,324.21293333333,
Allan,Rego,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,14,35,343.25431111111,
Kevin,Goguen,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,8,64,318.02217681159,
Dominic,Caiazzo,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,6,40,305.948375,
Ross,Baldwin,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,12,40,327.711025,
Wilson,Vasquez,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,6,67,304.99123700867,
