Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys c,16,33,594.01696716802,
The Holderness School Road Race,2014-04-30,boys c,19,31,617.88326666667,
The Easton Team Time Trial,2014-05-7,boys c,15,33,692.92788953593,
Grafton Notch Road Race,2014-05-10,boys c,21,31,647.47422660698,
Proctor Academy Circuit Race,2014-05-21,boys c,30,37,701.63337221564,
Proctor Circuit Race ,2015-04-15,boys c,23,31,648,
Killington Mountain School Time Trial,2015-04-23,boys c,22,31,657.42,
Exeter Team Time Trial,2015-04-25,boys c,12,24,,
The Holderness School Road Race,2015-04-29,boys c,17,30,609.19626197035,
The Profile Individual Time Trial,2015-05-6,boys c,23,34,640.86600490196,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,12,20,610.00160393548,
