Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B                                             ,1,3712,Devin,Higgins,University of Maine,,277297,433.27,386.546,
Men B                                             ,2,12182,Carl,Kjellstrand,Middlebury College,,,478.15169444444,389.7894137931,
Men B                                             ,3,10151,Sam,Hickey,Massachusetts Institute of Technology,,305189,459.35,393.03282758621,
Men B                                             ,4,10145,Cole,Archambault,Tufts University,,273689,438.76,396.27624137931,
Men B                                             ,5,5630,Nathan,Davis,University of Vermont,,0294299,466.17,399.51965517241,
Men B                                             ,6,4964,Joseph,Bylund,Columbia University-NYC,,208123,415.07,402.76306896552,
Men B                                             ,7,4857,Nick,Garcia,US Military Academy,,289626,440.1,406.00648275862,
Men B                                             ,8,4875,Brenden,Siekman,US Military Academy,,289102,487.13,409.24989655172,
Men B                                             ,9,5097,Daniel,Hale,University of Vermont,,274717,504.27,412.49331034483,
Men B                                             ,10,5402,William,Blakeley,Dartmouth College,,274684,521.29,415.73672413793,
Men B                                             ,11,5498,Aaron,Horvath,Princeton University,,283783,433.91,418.98013793103,
Men B                                             ,12,8820,John,Herrick,University of Vermont,,296573,479,422.22355172414,
Men B                                             ,13,5021,Philip,Gasparovic,University of Delaware,,290974,434.9,425.46696551724,
Men B                                             ,14,4967,James,Miceli,Villanova University,,260414,414.06,428.71037931034,
Men B                                             ,15,5384,Collin,Buesser,Northeastern University,,288030,467.6,431.95379310345,
Men B                                             ,16,5466,Ivan,Temnykh, Pennsylvania State University,,221656,433.96,435.19720689655,
Men B                                             ,17,10338,Tim,Janson, Rensselaer Polytechnic Institute,,260577,475.79,438.44062068966,
Men B                                             ,18,4861,Spencer,Schaber, Massachusetts Institute of Technology,,279771,503.23,441.68403448276,
Men B                                             ,19,14847,James,Heaney, University of Pennsylvania,,207951,454.17,444.92744827586,
Men B                                             ,20,12214,John,Farrell, University of Pennsylvania,,308875,461.32,448.17086206897,
Men B                                             ,21,5339,Brian,Devaney, University of Vermont,,290753,516.89,451.41427586207,
Men B                                             ,22,8946,Matt,Sack, New York University,,258860,456.08,454.65768965517,
Men B                                             ,23,4860,Garrett,Olsen, Villanova University,,290847,424.79,457.90110344828,
Men B                                             ,24,5082,Karl,Honerlaw, Boston College,,257594,462.01,461.14451724138,
Men B                                             ,25,5307,Nicholas,Walulik, Stevens Institute of Technology,,291759,487.9,464.38793103448,
Men B                                             ,26,5010,Clint,Dager, University of Delaware,,291076,477.29,467.63134482759,
Men B                                             ,27,3474,Patrick,Dunn, Rensselaer Polytechnic Institute,,276042,441.33,470.87475862069,
Men B                                             ,28,4909,Charles,Salzer, Franklin and Marshall College,,289882,558.73,474.11817241379,
Men B                                             ,29,18546,Michael,Holmes, Dartmouth College,,226380,439.52460073481,477.3615862069,
Men B                                             ,30,5148,Craig,Michaud, Wentworth Institute of Technology,,291117,513.49,480.605,
Men B                                             ,31,4890,Daniel,Rossi, Franklin and Marshall College,,291864,559.59,483.8484137931,
Men B                                             ,32,10149,Trevor,Nibbi, Dartmouth College,,240575,484.70037190688,487.09182758621,
Men B                                             ,33,3438,Paul,Salipante, Dartmouth College,,244630,455.28,490.33524137931,
Men B                                             ,34,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,443.76,493.57865517241,
Men B                                             ,35,10153,Harry,Chen, Bucknell University,,228086,486.68,496.82206896552,
Men B                                             ,36,5451,Michael,Honsberger, McGill University,,319692,489.89,500.06548275862,
Men B                                             ,37,306,Matthew,Johnson, Middlebury College,,52098,392.53,503.30889655172,
Men B                                             ,38,4873,James,Thornton, US Military Academy,,289096,515.27,506.55231034483,
Men B                                             ,39,3271,Patrick,Cafferky, University of Vermont,,261937,548.55,509.79572413793,
Men B                                             ,40,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,485.08,513.03913793103,
Men B                                             ,41,10184,Dan,Ipp, Rochester Institute of Technology,,301422,540.09,516.28255172414,
Men B                                             ,42,5844,Thomas,Stark, Middlebury College,,,482.68,519.52596551724,
Men B                                             ,43,5486,Ben,Emmert-aronson, Boston University,,223962,510.91,522.76937931034,
Men B                                             ,44,4979,Matthew,Holub, University of New Hampshire,,230491,417.79,526.01279310345,
Men B                                             ,45,4910,Andrew,Mitstifer, Franklin and Marshall College,,290632,503.56,529.25620689655,
Men B                                             ,46,6229,Christopher,Carper, Massachusetts Institute of Technology,,292516,509.39,532.49962068966,
Men B                                             ,47,5304,Isaac,Dinner, Columbia University-NYC,,239494,533.56,535.74303448276,
Men B                                             ,48,10227,Eric,Poeltl, University of Pennsylvania,,305212,538.72,538.98644827586,
Men B                                             ,49,5487,Scott,Loong, McGill University,,,471.31824610455,542.22986206897,
Men B                                             ,50,5057,Hughes,Burridge, Northeastern University,,292036,534.64,545.47327586207,
Men B                                             ,51,3704,Jay,Clausen, University of New Hampshire,,7081,501.74,548.71668965517,
Men B                                             ,52,4849,Stephen,Thomasch, Franklin and Marshall College,,288542,495.09,551.96010344828,
Men B                                             ,53,108,Daniel,Homeier, Colby College,,243230,482.21,555.20351724138,
Men B                                             ,54,5458,Drew,Tyger, Pennsylvania State University,,274934,463.93,558.44693103448,
Men B                                             ,55,5823,Christopher,Mondiek, Rochester Institute of Technology,,229657,505.72,561.69034482759,
Men B                                             ,56,12175,Thomas,Goetz, Rochester Institute of Technology,,305450,530.98,564.93375862069,
Men B                                             ,57,5105,Jeremy,May, US Military Academy,,256341,533.98,568.17717241379,
Men B                                             ,58,4978,William,Kistler, University of Delaware,,275378,478.39,571.4205862069,
Men B                                             ,DNF,4968,Corey,Williams, Columbia University-NYC,,269625,,,
Men B                                             ,DNF,10142,Francesco,Leordina, Columbia University-NYC,,,,,
Men B                                             ,DNF,4385,David,Singerman, Massachusetts Institute of Technology,,206643,,,
Men B                                             ,DNF,12341,Aaron,Schelegle, Drexel University,,282258,,,
Men B                                             ,DNF,1471,Peter,Abdu, University of New Hampshire,,265571,,,
Men B                                             ,DNF,18586,Russell,Ericksen, Columbia University-NYC,,,,,
Men B                                             ,DNF,4771,Jacob,Sisson, Cornell University,,193178,,,
Men B                                             ,DNF,10232,Antonio,Petrov, Harvard University,,308410,,,
Men B                                             ,DNF,3251,Guo-liang,Chew, Massachusetts Institute of Technology,,256895,,,
Men B                                             ,DNF,5106,Joseph,Perez, US Military Academy,,185983,,,
Men C1                                            ,1,9035,Eian,Prohl,University of New Hampshire,,291509,492.58,430.25583333333,
Men C1                                            ,2,5379,Patrick,Galvin,University of New Hampshire,,276034,479.04,436.12384259259,
Men C1                                            ,3,10240,James,Stoeckle,Columbia University-NYC,,299171,519.09,441.99185185185,
Men C1                                            ,4,5084,Sean,Berry,University of New Hampshire,,252702,506.88,447.85986111111,
Men C1                                            ,5,5014,James,Bolognani,University of New Hampshire,,291463,548.3,453.72787037037,
Men C1                                            ,6,10247,Eric,Panicucci,Northeastern University,,252920,535.53,459.59587962963,
Men C1                                            ,7,8034,Chris,Rago,University of Connecticut,,0284788,474.04,465.46388888889,
Men C1                                            ,8,5005,James,Rose,University of New Hampshire,,258857,535.88,471.33189814815,
Men C1                                            ,10,5004,Nathan,Oriol,University of New Hampshire,,232964,488.35,483.06791666667,
Men C1                                            ,11,5507,Joseph,Clemenzi,University of Massachusetts-Amherst,,263528,496.70973703355,488.93592592593,
Men C1                                            ,12,20722,Edward,Uhring,University of Massachusetts-Amherst,,301701,500,494.80393518519,
Men C1                                            ,13,10238,Scott,Igo, University of Vermont,,,497.36,500.67194444444,
Men C1                                            ,14,10242,Mariano,Garay, Pennsylvania State University,,308062,481.16827113991,506.5399537037,
Men C1                                            ,15,10237,Karl,Zahn, University of Vermont,,308899,566.52,512.40796296296,
Men C1                                            ,16,5377,Spencer,Gilbert, New York University,,275499,471.13,518.27597222222,
Men C1                                            ,17,5842,Dylan,Mcguffin, University of New Hampshire,,,454.01165959936,524.14398148148,
Men C1                                            ,18,5038,David,Garguilo, Boston University,,291492,564.89,530.01199074074,
Men C1                                            ,19,5020,Garrick,Dixon, Northeastern University,,288379,522.96,535.88,
Men C1                                            ,20,12176,Michael,Farrar, Northeastern University,,298816,509.41,541.74800925926,
Men C1                                            ,21,27998,Michael,Longeri, University of New Hampshire,,273753,482.18,547.61601851852,
Men C1                                            ,22,10183,Nicholas,Calcagni, Drexel University,,306115,560.89,553.48402777778,
Men C1                                            ,23,10344,Danby,John, McGill University,,,528.76,559.35203703704,
Men C1                                            ,24,5150,Brett,Houser, Drexel University,,291228,571.95,565.2200462963,
Men C1                                            ,25,10251,Keith,Toombs, University of Massachusetts-Amherst,,,575.36,571.08805555556,
Men C1                                            ,26,5383,Kevin,Emr, Cornell University,,291204,582.98,576.95606481481,
Men C1                                            ,27,10255,Dominic,Caiazzo, Northeastern University,,309324,537.95,582.82407407407,
Men C1                                            ,28,5382,Michael,Shulman, Harvard University,,289076,545.13,588.69208333333,
Men C1                                            ,29,5015,Arthur,Wicks, University of Delaware,,275283,576.93,594.56009259259,
Men C1                                            ,30,3874,Jerome,Sanders, University of Connecticut,,259265,482.47,600.42810185185,
Men C1                                            ,31,5063,Daniel,Boyle, University of Vermont,,,599.53964259593,606.29611111111,
Men C1                                            ,32,5338,Eric,Adams, University of Delaware,,290984,569.83,612.16412037037,
Men C1                                            ,33,18557,Joshua,Saxe, University of Vermont,,295768,588.36240765228,618.03212962963,
Men C1                                            ,34,4886,Brent,Heverly, Drexel University,,,564.34,623.90013888889,
Men C1                                            ,35,10278,Tod,Gentry, Cornell University,,309465,558.95,629.76814814815,
Men C1                                            ,36,10252,Ben,Civiletti, University of Vermont,,232292,556.53,635.63615740741,
Men C1                                            ,37,5041,Gregory,Smaldone, Cornell University,,289507,576.77,641.50416666667,
Men C1                                            ,DNF,5018,Ethan,Suttner, Cornell University,,276747,,,
Men C1                                            ,DNF,5320,Oliver,Lutz, Cornell University,,291686,,,
Men C1                                            ,DNF,10254,James,Fisk, University of Massachusetts-Amherst,,,,,
Men C2                                            ,1,25082,Benjamin,Hemani,Dartmouth College,,282306,488.87821644347,420.84299465898,
Men C2                                            ,2,5850,Patrick,O'Brien,Dartmouth College,,558719,442.77610416667,427.64426767698,
Men C2                                            ,3,5825,Aaron,Swenson,Dartmouth College,,0256937,508.07,434.44554069497,
Men C2                                            ,4,5624,Duncan,Masland,Bowdoin College,,293229,488.38,441.24681371297,
Men C2                                            ,5,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,626.9,448.04808673097,
Men C2                                            ,6,6230,Matthieu,Talpe,Massachusetts Institute of Technology,,,575.66,454.84935974896,
Men C2                                            ,7,5645,Erik,Sperling,Yale University,,,536.46463596491,461.65063276696,
Men C2                                            ,8,5626,Paul,Trimby,Worcester Polytechnic Institute,,246395,490.94,468.45190578495,
Men C2                                            ,9,10296,Stephen,Rogacki,US Military Academy,,302975,505.49,475.25317880295,
Men C2                                            ,10,10289,William,Alger,Yale University,,307710,560.12,482.05445182095,
Men C2                                            ,11,5400,Michael,Gaskin,Middlebury College,,290998,520.03,488.85572483894,
Men C2                                            ,12,3711,Luke,Salvato,Bowdoin College,,293232,538.92,495.65699785694,
Men C2                                            ,13,5501,Jan,Wolfe, Boston College,,157273,498.47,502.45827087493,
Men C2                                            ,14,10294,Eric,Fischer, Yale University,,211869,566.16,509.25954389293,
Men C2                                            ,15,20725,Jake,Shoemaker, Dartmouth College,,,500,516.06081691092,
Men C2                                            ,16,5115,Nick,Loomis, Massachusetts Institute of Technology,,222012,516.27,522.86208992892,
Men C2                                            ,17,10286,James,Wolf, Franklin and Marshall College,,307239,527.3,529.66336294692,
Men C2                                            ,18,10288,Patrick,Doumont, US Military Academy,,302976,553.77,536.46463596491,
Men C2                                            ,19,10301,Kevin,Rutherford, US Military Academy,,303310,540.56,543.26590898291,
Men C2                                            ,20,4876,Zachary,Ybarra, Massachusetts Institute of Technology,,289371,590.91,550.0671820009,
Men C2                                            ,21,7522,Taylor,Schwartz, Tufts University,,234714,538.32,556.8684550189,
Men C2                                            ,22,5473,Matthew,Titus, Rensselaer Polytechnic Institute,,275706,525.16,563.6697280369,
Men C2                                            ,23,4868,Zachary,Browning, Rochester Institute of Technology,,577215,566.94,570.47100105489,
Men C2                                            ,24,4884,Jason,Herrling, Rochester Institute of Technology,,228135,562.69,577.27227407289,
Men C2                                            ,25,10156,Scott,Henry, Bucknell University,,307483,557.98,584.07354709088,
Men C2                                            ,26,4865,Armando,Peralta, US Military Academy,,289099,569.13,590.87482010888,
Men C2                                            ,27,8829,George,Dyment, Hampshire College,,296115,455,597.67609312688,
Men C2                                            ,28,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,591.55,604.47736614487,
Men C2                                            ,29,10154,Cosme,Del rosario-bell, Colby College,,280463,520.75,611.27863916287,
Men C2                                            ,30,6227,Matthew,Warbrick, Rensselaer Polytechnic Institute,,244750,612.24,618.07991218086,
Men C2                                            ,31,5629,Bradford,Shelley, Worcester Polytechnic Institute,,270661,639.01,624.88118519886,
Men C2                                            ,32,10241,Adam,Bry, Massachusetts Institute of Technology,,307430,535.45,631.68245821685,
Men C2                                            ,33,3534,Christopher,Ritacco, Yale University,,220534,525.38,638.48373123485,
Men C2                                            ,34,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,619.66,645.28500425285,
Men C2                                            ,35,3676,Matthew,Appleby, Colby College,,228815,512.44,652.08627727084,
Men C2                                            ,DNF,4127,Brad,Hagedorn, Dartmouth College,,311147,,,
Men C2                                            ,DNF,20726,Matthew,Trueheart, Dartmouth College,,,,,
Men C2                                            ,DNF,10287,Alex,Grant, Tufts University,,305805,,,
Men C2                                            ,DNF,5587,William,Boylston, Dartmouth College,,,,,
Men C2                                            ,DNF,10299,Christopher,Burgart, Boston College,,,,,
Men C2                                            ,DNF,10293,Derek,Boone, Boston College,,308302,,,
Men C2                                            ,DNF,5089,Richard,Harrold, Yale University,,,,,
Men C2                                            ,DNF,5102,Isaac,Bleicher, Massachusetts Institute of Technology,,244398,,,
Men D1                                            ,1,12178,Byron,Hood,Harvard University,,303337,559.12,472.6,
Men D1                                            ,2,10244,Christian,Anderson,New York University,,309004,539.03,481.91970588235,
Men D1                                            ,3,14999,Taylor,Smith,University of New Hampshire,,302248,505.51,491.23941176471,
Men D1                                            ,4,10279,Eric,Emery,Cornell University,,305868,644.76,500.55911764706,
Men D1                                            ,5,10260,Christian,Thompson,New York University,,281623,569.85,509.87882352941,
Men D1                                            ,6,10270,Darren,Xu,University of Pennsylvania,,308022,569.09,519.19852941176,
Men D1                                            ,7,10203,Alex,Mojcher,University of Massachusetts-Amherst,,,649.73,528.51823529412,
Men D1                                            ,8,10210,Andrew,Walker,University of Delaware,,316786,677.31,537.83794117647,
Men D1                                            ,9,5588,Lincoln,Muir,University of Massachusetts-Amherst,,291542,549.52,547.15764705882,
Men D1                                            ,10,10261,Christopher,Gilbert, Harvard University,,309046,591.22,556.47735294118,
Men D1                                            ,11,10220,Jacob,Rubin, University of Delaware,,205172,696.21,565.79705882353,
Men D1                                            ,12,19638,Jonathan,Cusick, University of Vermont,,311533,600,575.11676470588,
Men D1                                            ,13,10211,George,Weiler, University of Delaware,,,605.61,584.43647058824,
Men D1                                            ,14,19643,Adrien,Mccosker, McGill University,,466948,600,593.75617647059,
Men D1                                            ,15,10198,Ryan,Williams, New York University,,309045,669.97,603.07588235294,
Men D1                                            ,16,10246,Brian,Dombroski, University of Connecticut,,,547.61,612.39558823529,
Men D1                                            ,17,10262,Andrew,Childerhose, McGill University,,,682.19,621.71529411765,
Men D1                                            ,18,10269,John,Bachman, Harvard University,,309403,585.11,631.035,
Men D1                                            ,19,5346,Joel,Norton, Northeastern University,,,634.65,640.35470588235,
Men D1                                            ,20,10277,Jack,Amadeo, New York University,,308332,564.61,649.67441176471,
Men D1                                            ,21,12192,Brian,Freilich, University of Pennsylvania,,,627.42,658.99411764706,
Men D1                                            ,22,5385,Zhiguang,Ng, New York University,,291345,559.62,668.31382352941,
Men D1                                            ,23,18578,Miroslav,Grajewski, University of Connecticut,,246757,725,677.63352941176,
Men D1                                            ,24,10271,Adrian,Lopez, New York University,,308974,661.61332445793,686.95323529412,
Men D1                                            ,25,10207,Adam,Scianna, University of Connecticut,,,654.13,696.27294117647,
Men D1                                            ,26,10281,Ryan,Sullivan, University of Massachusetts-Amherst,,305979,695.59,705.59264705882,
Men D1                                            ,27,10222,Peter,Ott, University of Delaware,,,674.4,714.91235294118,
Men D1                                            ,28,15001,Max,Dougherty, University of Vermont,,311090,637.1,724.23205882353,
Men D1                                            ,29,18569,Max,Petersen, Cornell University,,312114,713.54820384591,733.55176470588,
Men D1                                            ,30,5154,Robert,Winnett, Boston University,,284754,612.77,742.87147058824,
Men D1                                            ,31,5459,Karl,Haloj, University of Vermont,,293583,616.67,752.19117647059,
Men D1                                            ,32,15002,Vincent,Lee, University of Pennsylvania,,309025,666.71,761.51088235294,
Men D1                                            ,33,6491,Charles,Rumford, Drexel University,,295460,743.76504184095,770.83058823529,
Men D1                                            ,34,10219,Brendan,Diener, Drexel University,,308810,682.5,780.15029411765,
Men D1                                            ,DNF,10283,Chatura,Atapattu, Drexel University,,306116,,,
Men D1                                            ,DNF,14822,Colby,Samstag, University of Pennsylvania,,307696,,,
Men D2                                            ,1,2063,Ryan,Anderson,Worcester Polytechnic Institute,,272839,474.92,465.47104373371,
Men D2                                            ,2,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,633.17,472.49833498137,
Men D2                                            ,3,18558,Jeremy,Huckins,Dartmouth College,,,496.58897788369,479.52562622903,
Men D2                                            ,4,4858,Joe,Pawelczyk,Villanova University,,275568,568.07,486.55291747668,
Men D2                                            ,5,10292,Thomas,Devane,US Military Academy,,,578.18,493.58020872434,
Men D2                                            ,6,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,517.12,500.607499972,
Men D2                                            ,7,5824,Dillon,Lucier,University of Maine,,,607.39,507.63479121966,
Men D2                                            ,8,14818,Torey,Miller,Rochester Institute of Technology,,295100,607.37373737374,514.66208246732,
Men D2                                            ,9,14836,Omar,Melikechi,Dartmouth College,,308430,611.17459432103,521.68937371497,
Men D2                                            ,10,18567,Daniel,Schweitzer, University of Maine,,,601.47357076932,528.71666496263,
Men D2                                            ,11,10187,Nicholas,Ferra, Franklin and Marshall College,,0307163,602.11,535.74395621029,
Men D2                                            ,12,19642,Sean,Owen, Wentworth Institute of Technology,,313184,600,542.77124745795,
Men D2                                            ,13,18573,Daniel,Blizzard, Yale University,,308212,615,549.79853870561,
Men D2                                            ,14,10300,Steven,Ji, Massachusetts Institute of Technology,,306820,604.66,556.82582995326,
Men D2                                            ,15,18565,Charles,Cubeta, Bowdoin College,,,571.3259124078,563.85312120092,
Men D2                                            ,16,14996,Richard,Trierweiler, Dartmouth College,,,655.84688995215,570.88041244858,
Men D2                                            ,17,10188,Chris,Matteri, Middlebury College,,309243,591,577.90770369624,
Men D2                                            ,18,10313,George,Carpenter, Colby College,,,596.78,584.93499494389,
Men D2                                            ,19,20719,William,Gerboth, Stevens Institute of Technology,,433737,600,591.96228619155,
Men D2                                            ,20,10196,Carl,Oswald, Yale University,,,672.93,598.98957743921,
Men D2                                            ,21,10329,Devin,Wagner, Rensselaer Polytechnic Institute,,306437,655.56,606.01686868687,
Men D2                                            ,22,5647,Matthew,Smith, Dartmouth College,,282005,494.188669675,613.04415993453,
Men D2                                            ,23,10314,Max,Smith, US Military Academy,,349936,582.5,620.07145118218,
Men D2                                            ,24,20720,Senovio,Shish, Massachusetts Institute of Technology,,,600,627.09874242984,
Men D2                                            ,25,10303,Kevan,Orear, US Military Academy,,,608.76,634.1260336775,
Men D2                                            ,26,5595,Jonathan,Smith, Yale University,,,618.12,641.15332492516,
Men D2                                            ,27,18568,Jared,Serpico, University of Maine,,,639.63139261036,648.18061617282,
Men D2                                            ,28,764,Andrew,Clay, Dartmouth College,,,600,655.20790742047,
Men D2                                            ,29,18257,Lucas,Harris, Hamilton College,,,634.12,662.23519866813,
Men D2                                            ,30,10157,John,Kissock, Bucknell University,,,579.58,669.26248991579,
Men D2                                            ,31,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,656.75,676.28978116345,
Men D2                                            ,32,6233,Joseph,Wilkos, Worcester Polytechnic Institute,,308329,650.7,683.31707241111,
Men D2                                            ,33,10213,Tom,Carlone, Worcester Polytechnic Institute,,306181,714.66032608696,690.34436365876,
Men D2                                            ,34,3442,Benjamin,Jones, Dartmouth College,,216567,682.51,697.37165490642,
Men D2                                            ,35,10317,John,Powell, Rensselaer Polytechnic Institute,,308774,727.63479183311,704.39894615408,
Men D2                                            ,36,18259,Will,Eagan, Hamilton College,,,712.34,711.42623740174,
Men D2                                            ,37,20721,Joshua,Givant, Bowdoin College,,,600,718.45352864939,
Men D2                                            ,38,15011,Zachary,Robinson, US Military Academy,,583029,685.82,725.48081989705,
Men D2                                            ,39,10311,Douglas,Breault, Tufts University,,307850,588.85,732.50811114471,
Men D2                                            ,40,18252,Benjamin,Davidson, Rochester Institute of Technology,,,782.5,739.53540239237,
Men D2                                            ,DNF,14861,Christopher,Townsley, Shippensburg University of Pennsylvania,,309995,,,
Men D2                                            ,DNF,4900,Orlando,Martinez, Stevens Institute of Technology,,289870,,,
Men Intro                                         ,1,9915,Brendan,Rhim,,,282640,700,590.60266666667,
Men Intro                                         ,2,20727,Michael,Westberry,New England Conservatory,,394098,700,612.48213333333,
Men Intro                                         ,3,18576,Ivan,Goryachev,Northeastern University,,,655,634.3616,
Men Intro                                         ,4,5430,David,Laidig,Massachusetts Institute of Technology,,289621,684.48,656.24106666667,
Men Intro                                         ,5,20728,Eric,Larson,Dartmouth College,,305646,700,678.12053333333,
Men Intro                                         ,6,12197,Nicholas,Schenk,DeSales University,,,740.83,700,
Men Intro                                         ,7,10214,Alexander,Bea, Middlebury College,,,751.16,721.87946666667,
Men Intro                                         ,8,14824,Anthony,Altimore, University of Pennsylvania,,305962,711.67,743.75893333333,
Men Intro                                         ,9,20729,Elias,Putzig, Rochester Institute of Technology,,313652,700,765.6384,
Men Intro                                         ,10,118840,Sean,Walsh, Boston University,,640119,792.22222222222,787.51786666667,
Men Intro                                         ,11,20730,Nathan,Vaughan, Northeastern University,,346486,700,809.39733333333,
Women A                                           ,1,549,Arielle,Filiberti,Dartmouth College,,214757,400.6,381.89366666667,
Women A                                           ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,,289751,461.4,396.01606060606,
Women A                                           ,3,18261,Lara,Kroepsch,Yale University,,139266,520.27863333333,410.13845454545,
Women A                                           ,4,532,Anna,Mcloon,Harvard University,,258368,430.27,424.26084848485,
Women A                                           ,5,1001,Elle,Anderson,Dartmouth College,,275441,456.19,438.38324242424,
Women A                                           ,6,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,439.92,452.50563636364,
Women A                                           ,7,5418,Claire,Mckenna,Dartmouth College,,280868,514.41,466.62803030303,
Women A                                           ,8,4936,Eun young,Choi,Harvard University,,289770,579.04,480.75042424242,
Women A                                           ,9,4922,Jessica,Kutz,Pennsylvania State University,,269269,527.34,494.87281818182,
Women A                                           ,10,10163,Jena,Greaser,University of Connecticut,,284803,657.28,508.99521212121,
Women A                                           ,11,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,464.14,523.11760606061,
Women A                                           ,12,5260,Aimee,Layton,Columbia University-NYC,,291229,582.1,537.24,
Women A                                           ,13,10318,Rebecca,Chan,University of Pennsylvania,,239760,603.73,551.36239393939,
Women A                                           ,14,4934,Caroline,Savage,Columbia University-NYC,,238235,614.98,565.48478787879,
Women A                                           ,15,12186,Katy,Applin,Northeastern University,,293174,577.78,579.60718181818,
Women A                                           ,16,5635,Yasmine,White,Bowdoin College,,211940,460.44033997447,593.72957575758,
Women A                                           ,17,4955,Sarah,Bowman,Yale University,,290945,579.15,607.85196969697,
Women A                                           ,18,545,Rose,Long,University of Vermont,,252583,524.41,621.97436363636,
Women A                                           ,19,5416,Maggie,Sullivan,Northeastern University,,261891,547.14,636.09675757576,
Women A                                           ,20,4940,Kelsey,Hassin,US Military Academy,,251494,633.6,650.21915151515,
Women A                                           ,21,4917,Zuzana,Trnovcova, Massachusetts Institute of Technology,,254750,590.07,664.34154545455,
Women A                                           ,22,4918,Morgan,Farnsworth, Pennsylvania State University,,229078,596.9,678.46393939394,
Women B                                           ,1,5129,Isabella,Oleksy,University of New Hampshire,,284662,641.29,495.465,
Women B                                           ,2,6225,Alexandra,Berndt,New England Conservatory,,306204,631.27,510.34688510802,
Women B                                           ,3,10170,Amelia,Siani,Yale University,,,550.66,525.22877021605,
Women B                                           ,4,10167,Cynthia,Nijenhuis,Cornell University,,309528,479.59,540.11065532407,
Women B                                           ,5,10111,Rebecca,Carew,University of Pennsylvania,,308034,566.77,554.9925404321,
Women B                                           ,6,18580,Maja,Janas,Harvard University,,311051,609.62,569.87442554012,
Women B                                           ,7,4947,Rebekah,Morris,Bucknell University,,273541,702.67,584.75631064815,
Women B                                           ,8,10175,Courtney,Gregor,Franklin and Marshall College,,243968,488.3,599.63819575617,
Women B                                           ,9,5830,Jennie,Bender,University of Vermont,,352346,619.4201617284,614.5200808642,
Women B                                           ,10,4954,Rachel,Meyer,University of Vermont,,289997,495.9,629.40196597222,
Women B                                           ,11,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,633.6,644.28385108025,
Women B                                           ,12,4942,Susannah,Hufstader,Colby College,,289800,489.39,659.16573618827,
Women B                                           ,13,5532,Veronica,Wheeler,McGill University,,309293,547.6,674.0476212963,
Women B                                           ,14,5261,Shane,Ferro,Columbia University-NYC,,277407,629.19,688.92950640432,
Women B                                           ,15,10165,Rebecca,Wolski,Boston College,,256878,627.9,703.81139151235,
Women B                                           ,16,10320,Radka,Pickova, Columbia University-NYC,,,672.02,718.69327662037,
Women B                                           ,DNF,10166,Kelly,Desharnais, Bucknell University,,306933,,,
Women B                                           ,DNF,10169,Elske,Straver, University of Pennsylvania,,304510,,,
Women C                                           ,1,14849,Ashley,Hopwood,Northeastern University,,306550,560,505.9625,
Women C                                           ,2,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,609.13,511.21558823529,
Women C                                           ,3,10117,Courtney,Halista,Boston College,,,543.17,516.46867647059,
Women C                                           ,4,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,661.44,521.72176470588,
Women C                                           ,5,4948,Ashley,Nichols,University of Vermont,,293630,616.62,526.97485294118,
Women C                                           ,6,10110,Allison,Hugi,Yale University,,307073,533.78,532.22794117647,
Women C                                           ,7,10174,Kristen,Railey,Massachusetts Institute of Technology,,237203,584.83,537.48102941176,
Women C                                           ,8,5130,Tricia,Barstow,University of New Hampshire,,,538.85,542.73411764706,
Women C                                           ,9,18554,Alice,Wagner,Massachusetts Institute of Technology,,310056,519.84,547.98720588235,
Women C                                           ,10,10132,Sophy,Lee,Harvard University,,307659,643.75,553.24029411765,
Women C                                           ,11,4927,Jaclyn,Dalessandro,Northeastern University,,276005,536.71,558.49338235294,
Women C                                           ,12,5138,Taylor,Rojek,DeSales University,,291096,537.3,563.74647058824,
Women C                                           ,13,10114,Caitlin,Masopust, University of Connecticut,,307419,627.95,568.99955882353,
Women C                                           ,14,10124,Shannon,Burke, University of Vermont,,319690,684.08,574.25264705882,
Women C                                           ,15,10125,Eileen,Evans, Harvard University,,308407,656,579.50573529412,
Women C                                           ,16,5417,Rachel,Bainbridge, Massachusetts Institute of Technology,,285458,726.37,584.75882352941,
Women C                                           ,17,10120,Ashley,Hurst, Yale University,,,581.73,590.01191176471,
Women C                                           ,18,4960,Allison,Gehnrich, University of New Hampshire,,,610.92,595.265,
Women C                                           ,19,223,Jaime,Lawlor, Boston College,,274511,582.79,600.51808823529,
