Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 15-18,7,7,525.14907351744,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,DNF,50,468.61226086957,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 15-18,5,8,466.71607351744,
Falls Lake Road Race,2014-08-23,Men 15-18 Junior15,7,8,466.08279910038,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Juniors 15-18 Junior,5,6,430.98666666667,
Keep Raleigh Boring Criterium,2016-02-21,Men  Junior,4,7,416.4,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,44,54,517.16360666667,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,45,51,507.50825103119,
Foothills Cup - Crit,2016-04-17,Men Cat 4/5,DNF,20,491.837625,
Wolfpack Classic - RR,2016-04-23,Men   D,7,17,544.02695026328,
Wolfpack Classic - Crit,2016-04-24,Men   D,8,19,549.93015265321,
Caromont Criterium,2016-05-1,Men 17-18 JR,8,8,421.31389117459,
Falls Lake Road Race,2016-05-7,Men  Junior1518,3,6,,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 15-18 Open,8,11,441.58593333333,
Crossroads Classic Day 3,2016-08-6,Men Master 17-18 Juniors,1,1,,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 5,14,15,559.88762380103,
Wolfpack Classic - RR,2017-02-18,Men Collegiate D,19,36,618,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,17,28,637.64678946255,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate D,21,33,639.80790256197,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,19,25,592.73836730511,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,8,11,565.03373333333,
Polling House Road Race,2017-03-25,Men Collegiate CAT D,9,14,551.77242070271,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,3,12,479.63555555556,
Route One Rampage,2017-04-1,Men  Cat D,9,18,540.09887037037,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,21,29,675.70988888889,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 17-18 CAT Open,4,4,,
Falls Lake Road Race,2017-05-6,Men 1-18 Junior15,5,5,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,19,20,558.33017384871,
Cavalier Criterium,2018-02-25,Men Collegiate CAT C,18,20,563.43213333333,
Chapel Hill Grand Prix,2018-03-3,Men C,16,17,568.76858333333,
Bull City Grand Prix,2018-03-4,Men C,8,18,482.344226869,
Polling House Road Race,2018-03-24,Men Collegiate Cat C,9,16,513.15173921151,
High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,16,18,621.46158333333,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,14,16,566.48114285714,
Todd Stadium Crit,2019-02-24,Men Collegiate C,10,15,539.34677673542,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,13,15,626.61916666667,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,16,17,602.96845833333,
Rogue State Road Race,2020-02-29,Men Collegiate C,DNF,29,639.95018465278,
