Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,14,38,476.31578947368,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,16,29,505.35714285714,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,33,65,425.44873454319,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,32,51,447.00498832891,
Berry Peddler RR,2013-05-11,Men Cat 4,14,24,420.74130120347,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,19,36,415.4250056338,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,5,28,363.92455605095,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,8,15,414.13,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,16,25,448.91154166667,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,29,41,465.67783333333,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,24,28,472.66681230892,
Hell of the South,2014-03-29,Men Cat 4  ,8,39,402.2392750683,
Sunny King Criterium,2014-04-5,Men Cat 4  ,7,45,378.86451737019,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,7,31,367.00822192339,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 4,4,9,401.01493790491,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,35,47,512.59545652174,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,3,52,342.74619565217,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,22,27,481.7654337302,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,16,26,462.99423707855,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,11,45,372.47245454545,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,6,22,378.814,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,1,17,348.01266666667,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,12,19,444.02148148148,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 3/4,4,13,401.55545987654,
