First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Roberge,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,3,59,244.72382601557,
Adam,Roberge,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,8,59,246.05427693966,
Adam,Roberge,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,16,70,284.05043049111,
Adam,Roberge,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,2,74,165.79038740969,
Adam,Roberge,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,2,74,165.79038740969,
Adam,Jamieson,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,43,75,350.38379184147,
Adam,Jamieson,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,7,75,278.9256332385,
Adam,Jamieson,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,57,101,378.38736623111,
Adam,Jamieson,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,49,102,348.29514089317,
Adam,Jamieson,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,17,102,226.35197705304,
Stephen,Bassett,Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,13,15,400.08023809524,
Stephen,Bassett,Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,1,8,208.84007775241,
Adam,Jamieson,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,17,122,174.74137037037,
Nicolas,Masbourian,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,19,122,181.81033333333,
Stephen,Bassett,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,25,122,188.8792962963,
Pier-andre,Cote,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,26,122,188.8792962963,
Emile,Jean,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,27,122,188.8792962963,
Ryan,Roth,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,28,122,188.8792962963,
Soucy,Marc antoine,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,29,122,188.8792962963,
Nickolas,Zukowsky,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,21,44,366.75667786877,
Charles,Etienne chretien,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,60,44,386.93447022162,
Adam,Roberge,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,72,44,386.93447022162,
Travis,Samuel,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,73,44,386.93447022162,
Ryan,Roth,Choices Market Criterium,2018-07-14,Men Pro 1/2,1,107,123.9725,
Pier-andre,Cote,Choices Market Criterium,2018-07-14,Men Pro 1/2,34,107,164.52416666667,
Emile,Jean,Choices Market Criterium,2018-07-14,Men Pro 1/2,42,107,174.35487373737,
Nicolas,Masbourian,Choices Market Criterium,2018-07-14,Men Pro 1/2,44,107,176.81255050505,
Stephen,Bassett,Choices Market Criterium,2018-07-14,Men Pro 1/2,45,107,178.04138888889,
Adam,Jamieson,Choices Market Criterium,2018-07-14,Men Pro 1/2,49,107,180.49906565657,
Soucy,Marc antoine,Choices Market Criterium,2018-07-14,Men Pro 1/2,50,107,180.49906565657,
Danick,Vandale,Choices Market Criterium,2018-07-14,Men Pro 1/2,51,107,180.49906565657,
Nickolas,Zukowsky,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,2,70,259.40812481481,
Charles,Etienne chretien,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,13,70,307.74674103175,
Adam,Roberge,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,46,70,347.29651793651,
Travis,Samuel,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,51,70,347.29651793651,
Adam,Jamieson,PoCo Grand Prix,2018-07-13,Men Pro 1/2,9,118,133.75,
Stephen,Bassett,PoCo Grand Prix,2018-07-13,Men Pro 1/2,31,118,150.9375,
Nicolas,Masbourian,PoCo Grand Prix,2018-07-13,Men Pro 1/2,63,118,175.9375,
Emile,Jean,PoCo Grand Prix,2018-07-13,Men Pro 1/2,70,118,179.0625,
Ryan,Roth,PoCo Grand Prix,2018-07-13,Men Pro 1/2,71,118,179.0625,
Soucy,Marc antoine,PoCo Grand Prix,2018-07-13,Men Pro 1/2,72,118,179.0625,
Travis,Samuel,Chrono Kristin Armstrong,2018-07-13,Men UCI,9,19,224.55899197531,
Nickolas,Zukowsky,Chrono Kristin Armstrong,2018-07-13,Men UCI,11,19,235.04167469136,
Charles,Etienne chretien,Chrono Kristin Armstrong,2018-07-13,Men UCI,12,19,240.28301604938,
Adam,Roberge,Chrono Kristin Armstrong,2018-07-13,Men UCI,14,19,250.76569876543,
Emile,Jean,Giro di Burnaby,2018-07-12,Men Pro 1/2,4,132,129.0625,
Adam,Jamieson,Giro di Burnaby,2018-07-12,Men Pro 1/2,13,132,133.75,
Stephen,Bassett,Giro di Burnaby,2018-07-12,Men Pro 1/2,17,132,135.83333333333,
Soucy,Marc antoine,Giro di Burnaby,2018-07-12,Men Pro 1/2,74,132,165.52083333333,
Nicolas,Masbourian,Giro di Burnaby,2018-07-12,Men Pro 1/2,90,132,173.85416666667,
Ryan,Roth,Giro di Burnaby,2018-07-12,Men Pro 1/2,92,132,174.89583333333,
Emile,Jean,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,3,142,220.07450495402,
Stephen,Bassett,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,10,142,226.91479767841,
Ryan,Roth,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,16,142,232.77790572789,
Adam,Jamieson,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,23,142,239.61819845227,
Soucy,Marc antoine,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,89,142,304.1123869965,
Nicolas,Masbourian,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,98,142,312.90704907072,
Emile,Jean,New West Grand Prix,2018-07-10,Men Pro 1/2,4,134,147.70980227086,
Adam,Jamieson,New West Grand Prix,2018-07-10,Men Pro 1/2,23,134,160.90424671531,
Nicolas,Masbourian,New West Grand Prix,2018-07-10,Men Pro 1/2,61,134,187.2931356042,
Ryan,Roth,New West Grand Prix,2018-07-10,Men Pro 1/2,65,134,190.07091338197,
Stephen,Bassett,New West Grand Prix,2018-07-10,Men Pro 1/2,66,134,190.76535782642,
Soucy,Marc antoine,New West Grand Prix,2018-07-10,Men Pro 1/2,69,134,192.84869115975,
Emile,Jean,White Spot Delta Road Race ,2018-07-8,Men Pro,4,116,86.875,
Ryan,Roth,White Spot Delta Road Race ,2018-07-8,Men Pro,55,116,118.75,
Nicolas,Masbourian,White Spot Delta Road Race ,2018-07-8,Men Pro,75,116,131.25,
Adam,Jamieson,White Spot Delta Road Race ,2018-07-8,Men Pro,80,116,134.375,
Stephen,Bassett,White Spot Delta Road Race ,2018-07-8,Men Pro,85,116,135.625,
Marc-antoince,Soucy,White Spot Delta Road Race ,2018-07-8,Men Pro,86,116,135.625,
Emile,Jean,Ladner Criterium,2018-07-7,Men Pro 1/2,5,133,129.72222222222,
Stephen,Bassett,Ladner Criterium,2018-07-7,Men Pro 1/2,11,133,133.05555555556,
Ryan,Roth,Ladner Criterium,2018-07-7,Men Pro 1/2,15,133,135.27777777778,
Soucy,Marc antoine,Ladner Criterium,2018-07-7,Men Pro 1/2,86,133,174.72222222222,
Nicolas,Masbourian,Ladner Criterium,2018-07-7,Men Pro 1/2,87,133,175.27777777778,
Pier-andre,Cote,Ladner Criterium,2018-07-7,Men Pro 1/2,95,133,178.61111111111,
Adam,Jamieson,Ladner Criterium,2018-07-7,Men Pro 1/2,96,133,178.61111111111,
Pier-andre,Cote,North Delta Criterium,2018-07-6,Men Pro 1/2,6,124,149.41434772541,
Stephen,Bassett,North Delta Criterium,2018-07-6,Men Pro 1/2,17,124,157.74768105874,
Ryan,Roth,North Delta Criterium,2018-07-6,Men Pro 1/2,36,124,172.14162045268,
Adam,Jamieson,North Delta Criterium,2018-07-6,Men Pro 1/2,68,124,197.14162045268,
Emile,Jean,North Delta Criterium,2018-07-6,Men Pro 1/2,69,124,197.14162045268,
Nicolas,Masbourian,North Delta Criterium,2018-07-6,Men Pro 1/2,70,124,197.14162045268,
Soucy,Marc antoine,North Delta Criterium,2018-07-6,Men Pro 1/2,71,124,197.14162045268,
Danick,Vandale,North Delta Criterium,2018-07-6,Men Pro 1/2,72,124,197.14162045268,
Pier-andre,Cote,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,2,120,188.15471944444,
Danick,Vandale,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,48,120,263.03748055556,
Emile,Jean,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,65,120,290.71154444444,
Nicolas,Masbourian,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,77,120,310.24617777778,
Nickolas,Zukowsky,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,82,120,318.38560833333,
Adam,Jamieson,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,100,120,347.68755833333,
Nickolas,Zukowsky,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,17,171,232.55123689246,
Emile,Jean,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,73,171,303.80399775163,
Alexander,Cowan,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,79,171,308.46539332185,
Adam,Roberge,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,104,171,341.09516231343,
Travis,Samuel,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,117,171,355.07934902411,
Graydon,Staples,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,146,171,392.37051358592,
Alexander,Cowan,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,47,73,400.756703125,
Travis,Samuel,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,48,73,400.756703125,
Graydon,Staples,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,76,73,340.333046875,
Travis,Samuel,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,101,80,355.1041875,
Graydon,Staples,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,109,80,373.3633125,
Alexander,Cowan,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,110,80,377.42089583333,
Adam,Roberge,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,6,78,158.06313961816,
Alexander,Cowan,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,8,78,161.88359546543,
Nickolas,Zukowsky,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,13,78,171.43473508359,
Travis,Samuel,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,18,78,177.16541885448,
Graydon,Staples,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,49,78,217.28020525076,
Pierandre,Cote,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,9,80,226.94949441366,
Alexander,Cowan,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,10,80,230.24389644798,
Travis,Samuel,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,72,80,311.33686960036,
Graydon,Staples,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,74,80,316.40518042239,
Nickolas,Zukowsky,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,11,78,180.89537606838,
Graydon,Staples,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,59,78,293.2605042735,
Alexander,Cowan,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,71,78,330.71554700855,
Travis,Samuel,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,82,78,353.18857264957,
Alexander,Cowan,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,11,83,258.37983638584,
Travis,Samuel,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,67,83,344.26506410256,
Danick,Vandale,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,15,80,197.26730248498,
Travis,Samuel,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,18,80,205.41358166854,
Alexander,Cowan,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,21,80,213.55986085211,
Nicolas,Masbourian,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,33,80,246.14497758637,
Alexander,Cowan,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,1,73,228.85683333333,
Alexander,Cowan,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,13,99,209.81722222222,
Nickolas,Zukowsky,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,1,54,150,
Adam,Roberge,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,4,54,212.34408412996,
Alec,Cowan,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,5,54,216.15491718419,
Pierandre,Cote,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,6,54,219.96575023841,
Danick,Vandale,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,37,54,338.10157491926,
Nicolas,Masbourian,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,39,54,345.72324102771,
Marc-antoine,Soucy,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,43,54,360.96657324459,
Nickolas,Zukowsky,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,2,54,133.59388888889,
Danick,Vandale,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,4,54,145.78166666667,
Adam,Roberge,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,7,54,164.06333333333,
Pierandre,Cote,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,8,54,170.15722222222,
Nicolas,Masbourian,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,12,54,199.75611111111,
Alec,Cowan,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,13,54,207.15583333333,
Marc-antoine,Soucy,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,47,54,413.91277777778,
Alec,Cowan,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,4,58,208.11633333333,
Pierandre,Cote,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,7,58,218.77483333333,
Adam,Roberge,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,24,58,291.60791666667,
Nickolas,Zukowsky,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,35,58,318.25416666667,
Danick,Vandale,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,40,58,337.79475,
Nicolas,Masbourian,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,41,58,337.79475,
Marc-antoine,Soucy,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,44,58,355.55891666667,
Alec,Cowan,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,1,59,208.37861593754,
Nickolas,Zukowsky,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,2,59,211.24969814659,
Adam,Roberge,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,3,59,214.12078035564,
Pierandre,Cote,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,5,59,219.86294477374,
Marc-antoine,Soucy,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,16,59,251.44484907329,
Danick,Vandale,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,22,59,268.6713423276,
Nicolas,Masbourian,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,39,59,317.47973988145,
Nigel,Ellsay,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,25,84,163.18833641432,
Alexander,Cowan,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,39,84,171.52166974765,
Julien,Gagne,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,68,84,188.78357450956,
Ryan,Roth,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,70,84,189.97405070003,
Nigel,Ellsay,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,43,86,206.86491168001,
Ryan,Roth,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,44,86,206.86491168001,
Julien,Gagne,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,74,86,224.72205453715,
Alexander,Cowan,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,83,86,229.78157834668,
Julien,Gagne,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,46,92,174.0349022808,
Alexander,Cowan,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,55,92,174.0349022808,
Nigel,Ellsay,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,56,92,174.0349022808,
Ryan,Roth,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,79,92,193.51164646684,
Nigel,Ellsay,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,19,93,161.71563768533,
Alexander,Cowan,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,27,93,168.69147366857,
Julien,Gagne,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,49,93,185.92589198009,
Ryan,Roth,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,77,93,209.31545968859,
Alexander,Cowan,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,43,95,216.51528549616,
Nigel,Ellsay,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,52,95,216.51528549616,
Ryan,Roth,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,58,95,226.84137245269,
Julien,Gagne,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,76,95,234.7218072353,
Nicolas,Masbourian,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,94,95,246.95006810486,
Stephen,Bassett,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,96,100,415.51663703704,
Stephen,Bassett,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,10,52,200.88915637561,
Stephen,Bassett,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,16,99,200.84061654622,
Stephen,Bassett,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,1,66,168.2405,
Stephen,Bassett,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,5,77,245.86129166667,
Ryan,Roth,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,9,83,226.80025460998,
Alexander,Cowan,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,11,83,229.71357251241,
Pier-andra,Ct,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,14,83,235.8315401075,
Stephen,Bassett,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,28,83,254.47677468302,
Emile,Jean,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,33,83,254.47677468302,
Nicolas,Masbourian,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,38,83,269.04336419515,
Nigel,Ellsay,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,6,84,219.91953022786,
Alexander,Cowan,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,49,84,286.04661877953,
Alexander,Cowan,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,52,116,285.09377222222,
Stephen,Bassett,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,101,116,388.43847037037,
Alexander,Cowan,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,44,118,291.84254937057,
Stephen,Bassett,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,45,118,291.84254937057,
Nigel,Ellsay,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,11,128,214.345,
Stephen,Bassett,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,58,128,264.6838,
Alexander,Cowan,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,107,128,324.11155,
Ryan,Roth,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,44,132,261.03718961376,
Alexander,Cowan,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,68,132,281.96437008584,
Stephen,Bassett,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,98,132,301.96145364806,
Stephen,Bassett,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,12,149,135.91717567568,
Alexander,Cowan,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,34,149,156.71773198198,
Nigel,Ellsay,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,12,54,217.89307206704,
Alexander,Cowan,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,38,80,240.84996666667,
Stephen,Bassett,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,52,80,269.5443047619,
Stephen,Bassett,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,37,85,270.08621428571,
Alexander,Cowan,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,57,85,270.08621428571,
Nigel,Ellsay,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,3,78,160.04742138676,
Alexander,Cowan,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,9,78,169.49946116188,
Stephen,Bassett,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,12,78,174.22548104944,
Alexander,Cowan,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,8,82,217.30068333333,
Stephen,Bassett,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,55,82,258.07438333333,
Alexander,Cowan,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,26,84,216.00833095238,
Stephen,Bassett,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,30,84,224.08946825397,
Alexander,Cowan,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,7,27,,
Pier-andre,Cote,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,17,27,,
Stephen,Bassett,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,24,27,,
Nigel,Ellsay,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,7,92,191.33129234345,
Stephen,Bassett,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,13,92,204.66751234051,
Ryan,Roth,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,16,92,211.33562233903,
Alexander,Cowan,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,17,92,213.55832567188,
Adam,Roberge,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,18,92,215.78102900472,
Pier-andre,Cote,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,30,92,242.45346899883,
Julien,Gagne,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,65,92,320.24808564832,
Alexander,Cowan,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,3,112,217.86860869565,
Stephen,Bassett,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,9,112,226.60493478261,
Nigel,Ellsay,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,19,112,244.44160054348,
Pier-andre,Cote,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,20,112,246.98969565217,
Ryan,Roth,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,23,112,252.08588586957,
Adam,Roberge,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,29,112,252.08588586957,
Julien,Gagne,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,63,112,305.23186956522,
Nicolas,Masbourian,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,97,112,350.36955434783,
Pierandre,Cote,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,6,139,233.62218894365,
Alexander,Cowan,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,11,139,245.21075603681,
Stephen,Bassett,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,29,139,270.70560364175,
Ryan,Roth,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,59,139,270.70560364175,
Nigel,Ellsay,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,69,139,270.70560364175,
Adam,Roberge,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,76,139,270.70560364175,
Julien,Gagne,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,82,139,270.70560364175,
Nicolas,Masbourian,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,117,139,329.57552447498,
Nigel,Ellsay,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,14,145,222.32081690141,
Adam,Roberge,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,17,145,234.55283098592,
Alexander,Cowan,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,18,145,238.63016901408,
Ryan,Roth,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,20,145,246.78484507042,
Pier-andre,Cote,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,22,145,254.93952112676,
Stephen,Bassett,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,23,145,254.93952112676,
Julien,Gagne,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,85,145,301.8289084507,
Nicolas,Masbourian,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,98,145,322.89515492958,
Nigel,Ellsay,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,7,145,167.95526900183,
