Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2017-07-23,Men Cat5,8,39,452.11235294118,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,8,50,401.59108245379,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,16,50,431.89320096742,
CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,6,28,440.96272727273,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,28,41,539.74921568627,
CRCA - Club Race Series,2018-07-7,Men Cat5,8,26,434.6605772343,
CRCA Club Race Series,2018-07-22,Men Cat4/5,3,10,485.9625,
CRCA - Club Race Series,2018-09-1,Men Cat4/5,1,16,392.666,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-04-6,Men Cat4,37,55,560.06357142857,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,72,96,566.87125581395,
CRCA - Club Race Series,2019-06-16,Men Cat4,13,54,447.04703508772,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,35,94,464.382625,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,45,88,532.18644814439,
CRCA - Club Race Series,2019-07-6,Men Cat4,32,42,543.20821052632,
CRCA - Club Race Series,2019-07-6,Men Cat4,32,42,543.20821052632,
CRCA - Club Race Series,2019-07-14,Men Cat4,16,45,476.83572222222,
CRCA - Club Race Series,2019-08-3,Men Cat4,20,45,485.11144444444,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,53,71,508.67267619048,
CRCA - Club Race Series,2019-08-17,Men Cat4,32,58,502.47497516404,
CRCA - Club Race Series,2019-08-24,Men Cat4,28,63,498.7491954023,
CRCA - Club Race Series,2019-08-31,Men Cat4,19,52,473.34312820513,
CRCA - Club Race Series,2021-06-20,Men Cat 4,40,61,418,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,25,56,420.52631578947,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,8,26,378.18181818182,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,27,56,411.53846153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,20,54,386.11111111111,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,25,58,352.28260869565,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,18,46,384.34782608696,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,38,56,470.34954806566,
CRCA Club Series,2022-07-17,Men Cat 4,DNF,48,503.66404189086,
